FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa6,13062316,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Megamphopus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=102377,Megamphopus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa5,13061379,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa4,13054851,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Polygordius sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa3,13066229,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Nucula JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138262,Nucula
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa2,13054112,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa1,13052756,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.4268,52.16155,,Notomastus sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5aa0,13061295,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.14328333,53.45163333,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9f,13058762,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Gyptis propinqua,http://marinespecies.org/aphia.php?p=taxdetails&id=130156,Gyptis propinqua
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9e,13066179,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Laevicardium crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=139004,Laevicardium crassum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9d,13061397,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9c,13057131,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9b,13068873,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a9a,13066730,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Lunatia alderi,http://marinespecies.org/aphia.php?p=taxdetails&id=152324,Lunatia alderi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a99,13056412,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Pomatoceros triqueter,http://marinespecies.org/aphia.php?p=taxdetails&id=131027,Pomatoceros triqueter
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a98,13055576,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a97,13063791,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a96,13056569,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.4268,52.16155,,Metavermilia multicristata,http://marinespecies.org/aphia.php?p=taxdetails&id=131020,Metavermilia multicristata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a95,13065416,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27475,52.3628,,Amphipoda indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a94,13054950,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.70295,52.94346667,,Sabellaria spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130867,Sabellaria spinulosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a93,13053885,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Lumbrineris magnidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=155360,Lumbrineris magnidentata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a92,13052753,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.47888333,52.15716667,,Notomastus sp. B,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a91,13053312,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Paradoneis cf. ilvana,http://marinespecies.org/aphia.php?p=taxdetails&id=130584,Paradoneis ilvana
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a90,13060082,https://marineinfo.org/id/dataset/3067,2005-07-26T00:00:00,-5.96525,52.85841667,,Hesionura elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=130649,Hesionura elongata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8f,13053531,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8e,13065247,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92206667,51.95295,,Unciola planipes,http://marinespecies.org/aphia.php?p=taxdetails&id=102061,Unciola planipes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8d,13051763,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8c,13060377,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Glycera alba,http://marinespecies.org/aphia.php?p=taxdetails&id=130116,Glycera alba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8b,13060427,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Glycera oxycephala,http://marinespecies.org/aphia.php?p=taxdetails&id=130126,Glycera oxycephala
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a8a,13057226,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Sabellaria spinulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130867,Sabellaria spinulosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a89,13069022,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3998,51.35408333,,Nucula sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=140592,Nucula sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a88,13065478,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.5868,53.13846667,,Maera sp,http://marinespecies.org/aphia.php?p=taxdetails&id=101675,Maera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a87,13056122,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a86,13056113,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Hydroides sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129566,Hydroides
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a85,13051620,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,Harmothoe antilopes,http://marinespecies.org/aphia.php?p=taxdetails&id=130754,Harmothoe antilopes
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a84,13051990,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a83,13062331,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Megamphopus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=102377,Megamphopus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a82,13067137,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.07248333,51.79738333,,Dosinia JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=138636,Dosinia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a81,13055388,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Notomastus sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a80,13063808,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,Lysianassa ?ceratina,http://marinespecies.org/aphia.php?p=taxdetails&id=101620,Lysianassa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7f,13057206,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.5868,53.13846667,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7e,13067116,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.60308333,53.15438333,,Devonia perrieri,http://marinespecies.org/aphia.php?p=taxdetails&id=140365,Devonia perrieri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7d,13061860,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Lohmanella falcata,http://marinespecies.org/aphia.php?p=taxdetails&id=114982,Lohmannella falcata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7c,13052451,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Aphelochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129240,Aphelochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7b,13067090,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.5375,53.11,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a7a,13064585,https://marineinfo.org/id/dataset/3067,2005-07-30T00:00:00,-6.49995,51.27161667,,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a79,13066268,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.28128333,51.36498333,,Nuculoma tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=152321,Nuculoma tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a78,13053996,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a77,13051787,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Caulleriella zetlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129948,Caulleriella zetlandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a76,13069123,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.15946667,53.30993333,,NUDIBRANCHIA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a75,13053562,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a74,13066270,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,NUDIBRANCHIA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a73,13063487,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a72,13061544,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a71,13052584,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Macrochaeta helgolandica,http://marinespecies.org/aphia.php?p=taxdetails&id=129746,Macrochaeta helgolandica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a70,13059309,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Parougia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129270,Parougia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6f,13058275,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27416667,52.36375,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6e,13052568,https://marineinfo.org/id/dataset/3067,2005-07-25T00:00:00,-5.90616667,52.96663333,,Ophelia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=130491,Ophelia borealis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6d,13061529,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62471667,52.9655,,Nymphon brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=150520,Nymphon brevirostre
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6c,13052616,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6b,13060333,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Glycera sp. juv.,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a6a,13063759,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Parametaphoxus fultoni,http://marinespecies.org/aphia.php?p=taxdetails&id=102985,Parametaphoxus fultoni
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a69,13065609,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.5375,53.11,,Laevicardium crassum,http://marinespecies.org/aphia.php?p=taxdetails&id=139004,Laevicardium crassum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a68,13066999,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.31116667,51.5046,,GASTROPODA INDET,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a67,13067122,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27446667,52.36321667,,Diplodonta rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=141883,Diplodonta rotundata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a66,13056306,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Polycirrinae indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=181512,Polycirrini
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a65,13064648,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Leptocheirus hirsutimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102036,Leptocheirus hirsutimanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a64,13068653,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.41183333,51.39986667,,Parvicardium JUV,http://marinespecies.org/aphia.php?p=taxdetails&id=137739,Parvicardium
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a63,13063511,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Urothoe marina,http://marinespecies.org/aphia.php?p=taxdetails&id=103233,Urothoe marina
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a62,13056663,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Tubificidae spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a61,13052844,https://marineinfo.org/id/dataset/3067,2005-08-06T00:00:00,-4.56238333,53.09188333,,Clymenura tricirrata,http://marinespecies.org/aphia.php?p=taxdetails&id=130288,Clymenura tricirrata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a60,13061272,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.51941667,53.06816667,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5f,13057409,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.45265,52.1585,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5e,13063930,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3998,51.35408333,,Ophiuroidea indet juv,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5d,13056383,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Pomatoceros lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=131026,Pomatoceros lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5c,13055107,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.43233333,52.16466667,,Grania spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=137349,Grania
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5b,13052335,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.69221667,52.93596667,,Diplocirrus sp. A,http://marinespecies.org/aphia.php?p=taxdetails&id=129290,Diplocirrus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a5a,13054196,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Polydora caulleryi,http://marinespecies.org/aphia.php?p=taxdetails&id=178212,Polydora caulleryi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a59,13053761,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.12018333,51.75336667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a58,13064624,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Microjassa cumbrensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102439,Microjassa cumbrensis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a57,13058857,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a56,13054091,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.29813333,51.59341667,,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a55,13051337,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.5868,53.13846667,,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=146974,Hermonia hystrix
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a54,13065900,https://marineinfo.org/id/dataset/3067,2005-08-04T00:00:00,-5.4268,52.16155,,Modiolus modiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=140467,Modiolus modiolus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a53,13062472,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.7519,52.02816667,,Gammaropsis palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=102369,Gammaropsis palmata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a52,13059214,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.5868,53.13846667,,Aricidea catherinae,http://marinespecies.org/aphia.php?p=taxdetails&id=130554,Aricidea catherinae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a51,13063089,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Amphilocus neapolitanus,http://marinespecies.org/aphia.php?p=taxdetails&id=101968,Amphilochus neapolitanus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a50,13060475,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.58983333,53.14263333,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4f,13051309,https://marineinfo.org/id/dataset/3067,2005-08-05T00:00:00,-5.27423333,52.36363333,,Pisione remota,http://marinespecies.org/aphia.php?p=taxdetails&id=130707,Pisione remota
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4e,13051372,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Hermonia hystrix,http://marinespecies.org/aphia.php?p=taxdetails&id=146974,Hermonia hystrix
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4d,13053866,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.50713333,52.1631,,Lumbrineris gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130244,Lumbrineris gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4c,13068797,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Sphenia binghami,http://marinespecies.org/aphia.php?p=taxdetails&id=140432,Sphenia binghami
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4b,13068257,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a4a,13067019,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.70295,52.94346667,,Caecum glabrum,http://marinespecies.org/aphia.php?p=taxdetails&id=138952,Caecum glabrum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a49,13064375,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Pandalina brevirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=107647,Pandalina brevirostris
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a48,13060685,https://marineinfo.org/id/dataset/3067,2005-08-02T00:00:00,-5.30441667,52.17271667,,Polydora sanctijosephi?,http://marinespecies.org/aphia.php?p=taxdetails&id=160512,Polydora saintjosephi
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a47,13055984,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.59376667,53.03373333,,Serpulidae sp. indet.,http://marinespecies.org/aphia.php?p=taxdetails&id=988,Serpulidae
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a46,13055251,https://marineinfo.org/id/dataset/3067,2005-07-29T00:00:00,-4.67205,52.9145,,Scalibregma celticum,http://marinespecies.org/aphia.php?p=taxdetails&id=130979,Scalibregma celticum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a45,13055766,https://marineinfo.org/id/dataset/3067,2005-07-31T00:00:00,-6.3765,51.43421667,,Galathowenia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146949,Galathowenia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a44,13068353,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.15758333,51.68733333,,Thracia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=138549,Thracia
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a43,13068138,https://marineinfo.org/id/dataset/3067,2005-08-03T00:00:00,-5.92213333,51.9425,,Spisula elliptica,http://marinespecies.org/aphia.php?p=taxdetails&id=140300,Spisula elliptica
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a42,13054828,https://marineinfo.org/id/dataset/3067,2005-08-07T00:00:00,-5.09041667,53.30841667,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a41,13065630,https://marineinfo.org/id/dataset/3067,2005-08-01T00:00:00,-6.017,51.85171667,,Leptochiton asellus,http://marinespecies.org/aphia.php?p=taxdetails&id=140199,Leptochiton asellus
eurobis-obisenv_basic.fid--4237acb6_18f8f2eb773_-5a40,13052429,https://marineinfo.org/id/dataset/3067,2005-07-28T00:00:00,-4.62326667,53.01061667,,Aphelochaeta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=129240,Aphelochaeta
