FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4abe,24737308,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.87133002,48.72533035,,Aora gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=102012,Aora gracilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4abd,24731600,https://marineinfo.org/id/dataset/5999,1985-06-01T00:00:00,-3.8678,48.65449905,,Anapagurus hyndmanni,http://marinespecies.org/aphia.php?p=taxdetails&id=148419,
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4abc,24736847,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.7416667,48.9666667,,Chlamys distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=146807,Chlamys distorta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4abb,24727282,https://marineinfo.org/id/dataset/5999,,-3.8209,48.7185,500,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aba,24722318,https://marineinfo.org/id/dataset/5999,,-3.8857,48.6931,100,Pleurotoma (pleurotomoides) purpurea,http://marinespecies.org/aphia.php?p=taxdetails&id=139379,Raphitoma purpurea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab9,24726189,https://marineinfo.org/id/dataset/5999,,-3.9999,48.7212,500,Mactra corallina,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab8,24730712,https://marineinfo.org/id/dataset/5999,,-3.9821,48.7334,100,Saccocirrus papillocercus,http://marinespecies.org/aphia.php?p=taxdetails&id=130972,Saccocirrus papillocercus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab7,24725994,https://marineinfo.org/id/dataset/5999,,-3.9165,48.6933,100,Chiton cajetanus,http://marinespecies.org/aphia.php?p=taxdetails&id=140194,Lepidopleurus cajetanus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab6,24729139,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Chlamys (palliolum) similis,http://marinespecies.org/aphia.php?p=taxdetails&id=140704,Hyalopecten similis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab5,24725153,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Natica catena,http://marinespecies.org/aphia.php?p=taxdetails&id=140528,Euspira catena
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab4,24739459,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.89249992,48.72367096,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab3,24735366,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.075,48.8606,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab2,24719199,https://marineinfo.org/id/dataset/5999,,-3.9227,48.7274,500,Lepidonotus clava,http://marinespecies.org/aphia.php?p=taxdetails&id=130800,Lepidonotus clava
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab1,24729202,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Dosinia exoleta,http://marinespecies.org/aphia.php?p=taxdetails&id=141911,Dosinia exoleta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4ab0,24727474,https://marineinfo.org/id/dataset/5999,,-3.613,48.6703,1000,Kellia suborbicularis,http://marinespecies.org/aphia.php?p=taxdetails&id=140161,Kellia suborbicularis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aaf,24726116,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aae,24738340,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.8736701,48.71416855,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aad,24733350,https://marineinfo.org/id/dataset/5999,1999-06-08T00:00:00,-3.8662,48.7083,10,Nematonereis unicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=594957,Nematonereis unicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aac,24732792,https://marineinfo.org/id/dataset/5999,1982-06-01T00:00:00,-3.8678,48.65449905,,Inachus dorsettensis,http://marinespecies.org/aphia.php?p=taxdetails&id=107327,Inachus dorsettensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aab,24721918,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Ocenebra corallina,http://marinespecies.org/aphia.php?p=taxdetails&id=140407,Ocinebrina aciculata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aaa,24734489,https://marineinfo.org/id/dataset/5999,1980-07-02T00:00:00,-3.8662,48.7083,10,Streptosyllis websteri,http://marinespecies.org/aphia.php?p=taxdetails&id=131402,Streptosyllis websteri
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa9,24733006,https://marineinfo.org/id/dataset/5999,1999-03-09T00:00:00,-3.8662,48.7083,10,Loripes lucinalis,http://marinespecies.org/aphia.php?p=taxdetails&id=152887,Loripes lucinalis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa8,24737107,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.5,49.025,,Acanthochitona crinita,http://marinespecies.org/aphia.php?p=taxdetails&id=138675,Acanthochitona crinita
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa7,24727945,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa6,24720229,https://marineinfo.org/id/dataset/5999,,-3.854,48.675,500,Gibbula magus,http://marinespecies.org/aphia.php?p=taxdetails&id=141790,Gibbula magus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa5,24738065,https://marineinfo.org/id/dataset/5999,2016-01-20T00:00:00,-3.89249992,48.72367096,,Liocarcinus marmoreus,http://marinespecies.org/aphia.php?p=taxdetails&id=107390,Liocarcinus marmoreus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa4,24735635,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.21833333,48.845,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa3,24721391,https://marineinfo.org/id/dataset/5999,,-3.8857,48.6931,100,Calliostoma striatum,http://marinespecies.org/aphia.php?p=taxdetails&id=141815,Jujubinus striatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa2,24733146,https://marineinfo.org/id/dataset/5999,1993-06-01T00:00:00,-3.8678,48.65449905,,Mangelia nebula,http://marinespecies.org/aphia.php?p=taxdetails&id=751247,Mangelia nebula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa1,24729892,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Syndesmya alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4aa0,24725142,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Pecten maximus,http://marinespecies.org/aphia.php?p=taxdetails&id=140712,Pecten maximus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9f,24724571,https://marineinfo.org/id/dataset/5999,,-3.9519,48.6449,2000,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9e,24734863,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.41666667,49.04166667,,Modiolula phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=140461,Modiolula phaseolina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9d,24729523,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Patella intermedia,http://marinespecies.org/aphia.php?p=taxdetails&id=140680,Patella intermedia
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9c,24721180,https://marineinfo.org/id/dataset/5999,,-4.0654,48.7055,500,Littorina saxatilis,http://marinespecies.org/aphia.php?p=taxdetails&id=140264,Littorina saxatilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9b,24724046,https://marineinfo.org/id/dataset/5999,,-3.8857,48.6931,100,Aeolis (aeolidia) papillosa,http://marinespecies.org/aphia.php?p=taxdetails&id=138709,Aeolidia papillosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a9a,24733250,https://marineinfo.org/id/dataset/5999,1979-02-01T00:00:00,-3.8678,48.65449905,,Montacuta ferruginosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140371,Montacuta ferruginosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a99,24725794,https://marineinfo.org/id/dataset/5999,1912-01-01T00:00:00,-3.8523,48.6649,100,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a98,24733358,https://marineinfo.org/id/dataset/5999,1979-08-01T00:00:00,-3.8678,48.65449905,,Neoamphitrite figulus,http://marinespecies.org/aphia.php?p=taxdetails&id=131504,Neoamphitrite figulus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a97,24722017,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Purpura lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a96,24723755,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,500,Tritonia lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=141735,Tritonia lineata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a95,24732335,https://marineinfo.org/id/dataset/5999,1981-02-11T00:00:00,-3.8662,48.7083,10,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a94,24723276,https://marineinfo.org/id/dataset/5999,,-3.9717,48.6827,500,Loripes lacteus,http://marinespecies.org/aphia.php?p=taxdetails&id=717013,Loripes lacteus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a93,24739240,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.87133002,48.72533035,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a92,24722430,https://marineinfo.org/id/dataset/5999,,-4.1667,48.8358,5000,Chrysallida decussata,http://marinespecies.org/aphia.php?p=taxdetails&id=140905,Chrysallida decussata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a91,24720659,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Littorina obtusata littoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=140263,Littorina obtusata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a90,24728778,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Polycera ocellata,http://marinespecies.org/aphia.php?p=taxdetails&id=140837,Polycera nothus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8f,24725949,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Pleurotoma linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=139371,Raphitoma linearis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8e,24727419,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Gafrarium minimum,http://marinespecies.org/aphia.php?p=taxdetails&id=141916,Gouldia minima
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8d,24736765,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Musculus subpictus,http://marinespecies.org/aphia.php?p=taxdetails&id=506128,Musculus subpictus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8c,24732230,https://marineinfo.org/id/dataset/5999,2014-09-24T00:00:00,-3.8662,48.7083,10,Crepidula fornicata,http://marinespecies.org/aphia.php?p=taxdetails&id=138963,Crepidula fornicata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8b,24722179,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Nassarius pygmaeus,http://marinespecies.org/aphia.php?p=taxdetails&id=140512,Nassarius pygmaeus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a8a,24720573,https://marineinfo.org/id/dataset/5999,,-3.9227,48.7274,500,Gibbula umbilicalis,http://marinespecies.org/aphia.php?p=taxdetails&id=141801,Gibbula umbilicalis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a89,24733485,https://marineinfo.org/id/dataset/5999,1989-10-01T00:00:00,-3.8678,48.65449905,,Odontosyllis fulgurans,http://marinespecies.org/aphia.php?p=taxdetails&id=131327,Odontosyllis fulgurans
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a88,24724459,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Patella depressa,http://marinespecies.org/aphia.php?p=taxdetails&id=140684,Patella ulyssiponensis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a87,24727862,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Sepiola scandica,http://marinespecies.org/aphia.php?p=taxdetails&id=141452,Sepietta oweniana
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a86,24735867,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.66666667,48.7333333,,Clausinella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a85,24734373,https://marineinfo.org/id/dataset/5999,1991-07-24T00:00:00,-3.8662,48.7083,10,Sphaerodorum claparedii,http://marinespecies.org/aphia.php?p=taxdetails&id=154992,Sphaerodorum claparedii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a84,24735285,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.075,48.8606,,Bathynectes longipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107376,Bathynectes longipes
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a83,24725433,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Ocenebra erinaceus,http://marinespecies.org/aphia.php?p=taxdetails&id=140405,Ocenebra erinaceus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a82,24720475,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Phasianella pullus,http://marinespecies.org/aphia.php?p=taxdetails&id=180912,Tricolia pullus picta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a81,24724230,https://marineinfo.org/id/dataset/5999,1869-09-01T00:00:00,-3.9861,48.7265,1000,Eolis alba,http://marinespecies.org/aphia.php?p=taxdetails&id=139940,Favorinus branchialis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a80,24736181,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.4333333,48.79166667,,Clausinella fasciata,http://marinespecies.org/aphia.php?p=taxdetails&id=141909,Clausinella fasciata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7f,24725777,https://marineinfo.org/id/dataset/5999,,-3.9876,48.7314,500,Bittium reticulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=139054,Bittium reticulatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7e,24720277,https://marineinfo.org/id/dataset/5999,1973-01-01T00:00:00,-3.9876,48.7314,500,Philine punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=140758,Philine punctata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7d,24727792,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Tapes (pullastra) aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=141920,Paphia aurea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7c,24724095,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,1000,Doris johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=140166,Jorunna tomentosa
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7b,24721575,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Lamellaria perspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=140173,Lamellaria perspicua
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a7a,24736246,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.275,48.83166667,,Liocarcinus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=107393,Liocarcinus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a79,24740372,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.88083005,48.71667099,,Phyllodoce lineata,http://marinespecies.org/aphia.php?p=taxdetails&id=334508,Phyllodoce lineata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a78,24737702,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.89249992,48.72367096,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a77,24734926,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.60833333,49,,Ophiothrix fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=125131,Ophiothrix fragilis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a76,24728549,https://marineinfo.org/id/dataset/5999,1963-04-01T00:00:00,-3.9287,48.7208,500,Dendronotus frondosus,http://marinespecies.org/aphia.php?p=taxdetails&id=139523,Dendronotus frondosus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a75,24725251,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Chlamys distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=140698,Crassadoma pusio
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a74,24724532,https://marineinfo.org/id/dataset/5999,,-4.0654,48.7055,500,Cardium edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a73,24740379,https://marineinfo.org/id/dataset/5999,2016-07-11T00:00:00,-3.86532998,48.72750092,,Travisia forbesi,http://marinespecies.org/aphia.php?p=taxdetails&id=334951,Travisia forbesi
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a72,24731870,https://marineinfo.org/id/dataset/5999,1993-08-01T00:00:00,-3.8678,48.65449905,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a71,24740087,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.88083005,48.71667099,,Venus casina,http://marinespecies.org/aphia.php?p=taxdetails&id=141934,Venus casina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a70,24736177,https://marineinfo.org/id/dataset/5999,2012-05-06T00:00:00,-4.4333333,48.79166667,,Calliostoma granulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=141753,Calliostoma granulatum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6f,24736683,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.88666667,48.93,,Hyas coarctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107323,Hyas coarctatus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6e,24727833,https://marineinfo.org/id/dataset/5999,,-4.0286,48.703,1000,Tapes (pullastra) aureus,http://marinespecies.org/aphia.php?p=taxdetails&id=141920,Paphia aurea
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6d,24719074,https://marineinfo.org/id/dataset/5999,,-3.854,48.675,500,Nerillidium troglochaetoides,http://marinespecies.org/aphia.php?p=taxdetails&id=130445,Nerillidium troglochaetoides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6c,24731352,https://marineinfo.org/id/dataset/5999,2015-03-03T00:00:00,-3.8662,48.7083,10,Pecten maximus,http://marinespecies.org/aphia.php?p=taxdetails&id=140712,Pecten maximus
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6b,24725883,https://marineinfo.org/id/dataset/5999,,-3.9861,48.7265,5000,Astarte sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=138824,Astarte sulcata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a6a,24733077,https://marineinfo.org/id/dataset/5999,1987-10-01T00:00:00,-3.8678,48.65449905,,Mactra corallina,http://marinespecies.org/aphia.php?p=taxdetails&id=151616,Mactra corallina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a69,24721222,https://marineinfo.org/id/dataset/5999,1950-01-01T00:00:00,-3.9861,48.7265,5000,Rissoa lilacina,http://marinespecies.org/aphia.php?p=taxdetails&id=141358,Rissoa lilacina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a68,24719472,https://marineinfo.org/id/dataset/5999,,-4.0064,48.724,500,Venus gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a67,24737210,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.89683008,48.72866821,,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a66,24725596,https://marineinfo.org/id/dataset/5999,,-4.318,48.6501,500,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a65,24729274,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Tapes pullastra,http://marinespecies.org/aphia.php?p=taxdetails&id=141932,Venerupis pullastra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a64,24738928,https://marineinfo.org/id/dataset/5999,2015-06-26T00:00:00,-3.87133002,48.72533035,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a63,24733185,https://marineinfo.org/id/dataset/5999,1977-04-10T00:00:00,-3.8662,48.7083,10,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a62,24719071,https://marineinfo.org/id/dataset/5999,,-3.9685,48.7238,100,Nerillidium troglochaetoides,http://marinespecies.org/aphia.php?p=taxdetails&id=130445,Nerillidium troglochaetoides
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a61,24736855,https://marineinfo.org/id/dataset/5999,2012-05-07T00:00:00,-3.7416667,48.9666667,,Palliolum tigerinum,http://marinespecies.org/aphia.php?p=taxdetails&id=140710,Palliolum tigerinum
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a60,24739352,https://marineinfo.org/id/dataset/5999,2016-04-27T00:00:00,-3.87866998,48.72283173,,Odontosyllis gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=131328,Odontosyllis gibba
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5f,24723784,https://marineinfo.org/id/dataset/5999,,-3.9129,48.7126,100,Phasianella pullus,http://marinespecies.org/aphia.php?p=taxdetails&id=180912,Tricolia pullus picta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5e,24724997,https://marineinfo.org/id/dataset/5999,,-3.9287,48.7149,500,Lamellaria perspicua,http://marinespecies.org/aphia.php?p=taxdetails&id=140173,Lamellaria perspicua
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5d,24738945,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88083005,48.71667099,,Paradoneis armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130579,Paradoneis armata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5c,24726817,https://marineinfo.org/id/dataset/5999,,-3.9624,48.7497,100,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5b,24738236,https://marineinfo.org/id/dataset/5999,2015-03-04T00:00:00,-3.87866998,48.72283173,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a5a,24738869,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.87133002,48.72533035,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a59,24733649,https://marineinfo.org/id/dataset/5999,1995-10-12T00:00:00,-3.8662,48.7083,10,Paramysis helleri,http://marinespecies.org/aphia.php?p=taxdetails&id=120149,Paramysis (Longidentia) helleri
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a58,24729450,https://marineinfo.org/id/dataset/5999,,-3.9253,48.6915,1000,Odostomia unidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=141025,Odostomia unidentata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a57,24740188,https://marineinfo.org/id/dataset/5999,2015-10-03T00:00:00,-3.88083005,48.71667099,,Hyalinoecia bilineata,http://marinespecies.org/aphia.php?p=taxdetails&id=152256,Hyalinoecia bilineata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a56,24731126,https://marineinfo.org/id/dataset/5999,2012-03-20T00:00:00,-3.89997005,48.87039948,,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a55,24730297,https://marineinfo.org/id/dataset/5999,,-3.9151,48.6845,500,Evalea obliqua,http://marinespecies.org/aphia.php?p=taxdetails&id=141036,Ondina obliqua
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a54,24726633,https://marineinfo.org/id/dataset/5999,,-3.6465,48.6923,1000,Tellina squalida,http://marinespecies.org/aphia.php?p=taxdetails&id=141588,Tellina incarnata
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a53,24740333,https://marineinfo.org/id/dataset/5999,2016-11-21T00:00:00,-3.89683008,48.72866821,,Exogone naidina,http://marinespecies.org/aphia.php?p=taxdetails&id=327985,Exogone naidina
eurobis-obisenv_basic.fid-1a29461d_18f847c41dc_-4a52,24729838,https://marineinfo.org/id/dataset/5999,,-3.9363,48.6742,1000,Syndesmya alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
