FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1987,32632422,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.53088333,55.05585,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1986,32623223,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.43175,54.62675,,Sabellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=985,Sabellidae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1985,32678766,https://marineinfo.org/id/dataset/6386,2020-06-15T00:00:00,-6.38418,52.345,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1984,32656447,https://marineinfo.org/id/dataset/6386,2017-08-17T00:00:00,-9.38736,51.4931,,Microdeutopus damnoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=102047,Microdeutopus damnoniensis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1983,32620409,https://marineinfo.org/id/dataset/6386,2012-05-26T00:00:00,-6.0868487,53.3076437,,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1982,32652327,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-10.0972,51.7307,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1981,32628387,https://marineinfo.org/id/dataset/6386,2014-03-10T00:00:00,-9.61833,53.3302,,Longipedia scotti,http://marinespecies.org/aphia.php?p=taxdetails&id=116375,Longipedia scotti
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1980,32677739,https://marineinfo.org/id/dataset/6386,2020-08-21T00:00:00,-7.688701,55.130438,,Ephesiella abyssorum,http://marinespecies.org/aphia.php?p=taxdetails&id=131081,Ephesiella abyssorum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197f,32625948,https://marineinfo.org/id/dataset/6386,2013-02-02T00:00:00,-6.18307,52.57922,,Ascidiella,http://marinespecies.org/aphia.php?p=taxdetails&id=103484,Ascidiella
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197e,32639584,https://marineinfo.org/id/dataset/6386,2015-01-26T00:00:00,-9.83991,51.80451,,Veneridae,http://marinespecies.org/aphia.php?p=taxdetails&id=243,Veneridae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197d,32649738,https://marineinfo.org/id/dataset/6386,2016-10-17T00:00:00,-7.5864972,52.08116618,,Macomangulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=878470,Macomangulus tenuis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197c,32639146,https://marineinfo.org/id/dataset/6386,2015-01-25T00:00:00,-9.69098,51.43699,,Thyasira flexuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=141662,Thyasira flexuosa
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197b,32640442,https://marineinfo.org/id/dataset/6386,2015-11-23T00:00:00,-9.962324,52.253599,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-197a,32663193,https://marineinfo.org/id/dataset/6386,2019-01-17T00:00:00,-8.70524,54.2956,,Synchelidium maculatum,http://marinespecies.org/aphia.php?p=taxdetails&id=102928,Synchelidium maculatum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1979,32656990,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.99229,52.2668,,Thracia phaseolina,http://marinespecies.org/aphia.php?p=taxdetails&id=152378,Thracia phaseolina
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1978,32676491,https://marineinfo.org/id/dataset/6386,2020-07-11T00:00:00,-9.805034,51.771691,,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1977,32624694,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.57423333,55.0577,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1976,32665253,https://marineinfo.org/id/dataset/6386,2019-01-19T00:00:00,-9.01047,53.251,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1975,32658253,https://marineinfo.org/id/dataset/6386,2017-12-05T00:00:00,-9.073,53.2468,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1974,32646903,https://marineinfo.org/id/dataset/6386,2016-10-12T00:00:00,-9.72736627,53.3161426,,Caulleriella alata,http://marinespecies.org/aphia.php?p=taxdetails&id=129943,Caulleriella alata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1973,32631822,https://marineinfo.org/id/dataset/6386,2014-10-28T00:00:00,-8.4361,54.63013333,,Spiochaetopterus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=129924,Spiochaetopterus typicus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1972,32641326,https://marineinfo.org/id/dataset/6386,2015-09-16T00:00:00,-9.07253,53.24841,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1971,32674808,https://marineinfo.org/id/dataset/6386,2020-02-04T00:00:00,-9.7171,52.5233,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1970,32643534,https://marineinfo.org/id/dataset/6386,2016-02-15T00:00:00,-8.65748749,54.28165183,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196f,32623519,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.4406,54.62043333,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196e,32621375,https://marineinfo.org/id/dataset/6386,2012-10-19T00:00:00,-9.99216667,52.26716,,Parexogone hebes,http://marinespecies.org/aphia.php?p=taxdetails&id=757970,Parexogone hebes
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196d,32655783,https://marineinfo.org/id/dataset/6386,2017-07-21T00:00:00,-8.20879,51.8539,,Ericthonius punctatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102408,Ericthonius punctatus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196c,32656958,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.99229,52.2668,,Enteropneusta,http://marinespecies.org/aphia.php?p=taxdetails&id=1820,Enteropneusta
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196b,32618839,https://marineinfo.org/id/dataset/6386,2012-11-08T00:00:00,-9.86593994,52.13149405,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-196a,32679215,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.32964,51.8409,,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1969,32625643,https://marineinfo.org/id/dataset/6386,2013-02-01T00:00:00,-6.01445,53.0766,,Polygordius,http://marinespecies.org/aphia.php?p=taxdetails&id=129472,Polygordius
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1968,32671355,https://marineinfo.org/id/dataset/6386,2019-07-29T00:00:00,-7.55672,52.075,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1967,32636580,https://marineinfo.org/id/dataset/6386,2014-10-16T00:00:00,-8.50685941,51.69359909,,Chaetozone gibber,http://marinespecies.org/aphia.php?p=taxdetails&id=129953,Chaetozone gibber
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1966,32623241,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.4366,54.62641667,,Eteone longa,http://marinespecies.org/aphia.php?p=taxdetails&id=130616,Eteone longa
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1965,32665972,https://marineinfo.org/id/dataset/6386,2019-10-17T00:00:00,-6.2392,53.9564,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1964,32656789,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.84781,52.3319,,Patella pellucida,http://marinespecies.org/aphia.php?p=taxdetails&id=147459,Patella pellucida
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1963,32677870,https://marineinfo.org/id/dataset/6386,2020-08-21T00:00:00,-7.700807,55.174401,,Edwardsiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=100665,Edwardsiidae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1962,32665748,https://marineinfo.org/id/dataset/6386,2019-10-16T00:00:00,-6.3209,53.9946,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1961,32632969,https://marineinfo.org/id/dataset/6386,2014-09-15T00:00:00,-9.64973,53.87543,,Euphrosine foliosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130083,Euphrosine foliosa
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1960,32658471,https://marineinfo.org/id/dataset/6386,2017-11-24T00:00:00,-6.17568,53.3489,,Amphipholis squamata,http://marinespecies.org/aphia.php?p=taxdetails&id=125064,Amphipholis squamata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195f,32648649,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.76806288,51.93827099,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195e,32677883,https://marineinfo.org/id/dataset/6386,2020-08-21T00:00:00,-7.700807,55.174401,,Jasmineira caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=130920,Jasmineira caudata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195d,32655489,https://marineinfo.org/id/dataset/6386,2017-08-05T00:00:00,-8.53398,51.6501,,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195c,32656549,https://marineinfo.org/id/dataset/6386,2017-08-23T00:00:00,-9.95558,52.0872,,Magelona filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130268,Magelona filiformis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195b,32631975,https://marineinfo.org/id/dataset/6386,2014-10-28T00:00:00,-8.44106667,54.6206,,Lucinoma borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=140283,Lucinoma borealis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-195a,32667411,https://marineinfo.org/id/dataset/6386,2019-09-18T00:00:00,-9.59617,53.888,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1959,32632522,https://marineinfo.org/id/dataset/6386,2014-11-09T00:00:00,-7.54508333,55.0633,,Tellina (Fabulina) fabula,http://marinespecies.org/aphia.php?p=taxdetails&id=747133,Tellina (Fabulina) fabula
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1958,32679548,https://marineinfo.org/id/dataset/6386,2020-06-18T00:00:00,-8.22868,51.8451,,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1957,32673277,https://marineinfo.org/id/dataset/6386,2020-01-29T00:00:00,-8.27495,51.7722,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1956,32674110,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.66682,51.6662,,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1955,32652798,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-9.66629,51.6668,,Magelona minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130270,Magelona minuta
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1954,32625015,https://marineinfo.org/id/dataset/6386,2012-01-09T00:00:00,-7.53566667,55.0894,,Ondina divisa,http://marinespecies.org/aphia.php?p=taxdetails&id=141033,Ondina divisa
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1953,32622532,https://marineinfo.org/id/dataset/6386,2012-09-07T00:00:00,-9.79209588,51.76906486,,Polycirrus,http://marinespecies.org/aphia.php?p=taxdetails&id=129710,Polycirrus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1952,32651735,https://marineinfo.org/id/dataset/6386,2017-02-13T00:00:00,-9.74343,53.8272,,Acrocnida brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=236130,Acrocnida brachiata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1951,32627013,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.47214,51.45904,,Diastylis laevis,http://marinespecies.org/aphia.php?p=taxdetails&id=110481,Diastylis laevis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1950,32651069,https://marineinfo.org/id/dataset/6386,2017-02-12T00:00:00,-8.63235,54.5622,,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194f,32637266,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.07225,53.32772,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194e,32674339,https://marineinfo.org/id/dataset/6386,2020-01-30T00:00:00,-9.66045,51.6665,,Amphiuridae,http://marinespecies.org/aphia.php?p=taxdetails&id=123206,Amphiuridae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194d,32657378,https://marineinfo.org/id/dataset/6386,2017-10-29T00:00:00,-9.64957,53.8753,,Scalibregma celticum,http://marinespecies.org/aphia.php?p=taxdetails&id=130979,Scalibregma celticum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194c,32622049,https://marineinfo.org/id/dataset/6386,2012-10-04T00:00:00,-9.39357418,51.48093848,,Acanthocardia,http://marinespecies.org/aphia.php?p=taxdetails&id=137732,Acanthocardia
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194b,32619421,https://marineinfo.org/id/dataset/6386,2012-09-27T00:00:00,-7.84312151,51.93345351,,Glycera,http://marinespecies.org/aphia.php?p=taxdetails&id=129296,Glycera
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-194a,32627796,https://marineinfo.org/id/dataset/6386,2013-02-07T00:00:00,-10.04106,51.73878,,Hemichordata,http://marinespecies.org/aphia.php?p=taxdetails&id=1818,Hemichordata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1949,32668465,https://marineinfo.org/id/dataset/6386,2019-08-13T00:00:00,-9.66973,53.3093,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1948,32631281,https://marineinfo.org/id/dataset/6386,2014-10-30T00:00:00,-7.6884,55.1304,,Scalibregma inflatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130980,Scalibregma inflatum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1947,32629900,https://marineinfo.org/id/dataset/6386,2014-03-10T00:00:00,-9.62106,53.26835,,Perinereis cultrifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130408,Perinereis cultrifera
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1946,32654881,https://marineinfo.org/id/dataset/6386,2017-07-06T00:00:00,-7.78554,55.227,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1945,32647797,https://marineinfo.org/id/dataset/6386,2016-11-03T00:00:00,-9.57328589,52.62469171,,Othomaera othonis,http://marinespecies.org/aphia.php?p=taxdetails&id=534781,Othomaera othonis
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1944,32659426,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.02333,53.0194,,Molgula,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1943,32652631,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-9.95634,51.7716,,Meganyctiphanes norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=110690,Meganyctiphanes norvegica
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1942,32650285,https://marineinfo.org/id/dataset/6386,2016-10-09T00:00:00,-6.24671764,53.89999672,,Melinna palmata,http://marinespecies.org/aphia.php?p=taxdetails&id=129808,Melinna palmata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1941,32665756,https://marineinfo.org/id/dataset/6386,2019-10-16T00:00:00,-6.3209,53.9946,,Portunidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106763,Portunidae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1940,32661331,https://marineinfo.org/id/dataset/6386,2018-07-12T00:00:00,-9.79244,51.6537,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193f,32667377,https://marineinfo.org/id/dataset/6386,2019-09-18T00:00:00,-9.61964,53.8831,,Scalibregma celticum,http://marinespecies.org/aphia.php?p=taxdetails&id=130979,Scalibregma celticum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193e,32637311,https://marineinfo.org/id/dataset/6386,2015-01-20T00:00:00,-6.11832,53.33228,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193d,32657050,https://marineinfo.org/id/dataset/6386,2017-08-25T00:00:00,-9.8988,52.265,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193c,32625503,https://marineinfo.org/id/dataset/6386,2013-02-01T00:00:00,-6.05293,53.18271,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193b,32665071,https://marineinfo.org/id/dataset/6386,2019-01-10T00:00:00,-6.0957,53.2977,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-193a,32627447,https://marineinfo.org/id/dataset/6386,2013-02-06T00:00:00,-9.73842,51.44887,,Sphaerosyllis bulbosa,http://marinespecies.org/aphia.php?p=taxdetails&id=131379,Sphaerosyllis bulbosa
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1939,32649048,https://marineinfo.org/id/dataset/6386,2016-07-08T00:00:00,-8.21307047,51.88216053,,Aphelochaeta marioni,http://marinespecies.org/aphia.php?p=taxdetails&id=129938,Aphelochaeta marioni
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1938,32623569,https://marineinfo.org/id/dataset/6386,2012-01-10T00:00:00,-8.4405,54.61873333,,Sorgenfreispira brachystoma,http://marinespecies.org/aphia.php?p=taxdetails&id=847930,Sorgenfreispira brachystoma
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1937,32659501,https://marineinfo.org/id/dataset/6386,2018-01-29T00:00:00,-6.00657,52.9855,,Crisia,http://marinespecies.org/aphia.php?p=taxdetails&id=111032,Crisia
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1936,32650788,https://marineinfo.org/id/dataset/6386,2017-02-12T00:00:00,-8.62463,54.5578,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1935,32655786,https://marineinfo.org/id/dataset/6386,2017-07-21T00:00:00,-8.20879,51.8539,,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1934,32636838,https://marineinfo.org/id/dataset/6386,2014-03-12T00:00:00,-9.80596499,52.53262525,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1933,32619510,https://marineinfo.org/id/dataset/6386,2012-02-07T00:00:00,-8.6834,54.2982,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1932,32648680,https://marineinfo.org/id/dataset/6386,2016-09-29T00:00:00,-7.77450375,51.94153756,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1931,32663791,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.05799,53.5968,,Syllidia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130198,Syllidia armata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1930,32640087,https://marineinfo.org/id/dataset/6386,2015-09-09T00:00:00,-9.808633,51.77747,,Syllidia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=130198,Syllidia armata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192f,32655279,https://marineinfo.org/id/dataset/6386,2017-07-05T00:00:00,-8.43486,54.8702,,Sigalion mathildae,http://marinespecies.org/aphia.php?p=taxdetails&id=131072,Sigalion mathildae
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192e,32631924,https://marineinfo.org/id/dataset/6386,2014-10-28T00:00:00,-8.44106667,54.62191666,,Paradoneis lyra,http://marinespecies.org/aphia.php?p=taxdetails&id=130585,Paradoneis lyra
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192d,32655077,https://marineinfo.org/id/dataset/6386,2017-07-10T00:00:00,-7.5058,55.1548,,Molgula,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192c,32634344,https://marineinfo.org/id/dataset/6386,2014-08-28T00:00:00,-9.5915,53.88189,,Philine aperta,http://marinespecies.org/aphia.php?p=taxdetails&id=140744,Philine aperta
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192b,32651254,https://marineinfo.org/id/dataset/6386,2017-02-12T00:00:00,-9.93226,54.3061,,Travisia forbesii,http://marinespecies.org/aphia.php?p=taxdetails&id=130512,Travisia forbesii
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-192a,32676706,https://marineinfo.org/id/dataset/6386,2020-09-02T00:00:00,-9.977846,54.30371,,Hippomedon denticulatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102570,Hippomedon denticulatus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1929,32651222,https://marineinfo.org/id/dataset/6386,2017-02-12T00:00:00,-9.89167,54.3091,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1928,32639166,https://marineinfo.org/id/dataset/6386,2015-01-26T00:00:00,-10.10868,51.70702,,Cirratulus caudatus,http://marinespecies.org/aphia.php?p=taxdetails&id=129957,Cirratulus caudatus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1927,32673026,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.05361,53.1814,,Filifera,http://marinespecies.org/aphia.php?p=taxdetails&id=194682,Filifera
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1926,32635531,https://marineinfo.org/id/dataset/6386,2014-01-21T00:00:00,-6.15587,53.6321,,Glycera tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=130130,Glycera tridactyla
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1925,32678735,https://marineinfo.org/id/dataset/6386,2020-06-15T00:00:00,-6.41068,52.3357,,Bathyporeia guilliamsoniana,http://marinespecies.org/aphia.php?p=taxdetails&id=103060,Bathyporeia guilliamsoniana
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1924,32673075,https://marineinfo.org/id/dataset/6386,2020-01-28T00:00:00,-6.06699,53.2024,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1923,32633808,https://marineinfo.org/id/dataset/6386,2014-11-05T00:00:00,-9.11321667,54.23998333,,Mactra stultorum,http://marinespecies.org/aphia.php?p=taxdetails&id=140299,Mactra stultorum
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1922,32619700,https://marineinfo.org/id/dataset/6386,2012-11-15T00:00:00,-9.74462028,53.82705639,,Dipolydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129611,Dipolydora
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1921,32630185,https://marineinfo.org/id/dataset/6386,2014-12-16T00:00:00,-6.31123333,53.9186,,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-1920,32634739,https://marineinfo.org/id/dataset/6386,2014-01-20T00:00:00,-6.11946,53.33178,,Notomastus,http://marinespecies.org/aphia.php?p=taxdetails&id=129220,Notomastus
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-191f,32653059,https://marineinfo.org/id/dataset/6386,2017-02-15T00:00:00,-9.65206,51.6696,,Lumbrineris cingulata,http://marinespecies.org/aphia.php?p=taxdetails&id=130240,Lumbrineris cingulata
eurobis-obisenv_basic.fid--4237acb6_18f85a13e5a_-191e,32663839,https://marineinfo.org/id/dataset/6386,2019-01-11T00:00:00,-6.10069,53.6021,,Spisula subtruncata,http://marinespecies.org/aphia.php?p=taxdetails&id=140302,Spisula subtruncata
