FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ad2,19716057,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Gyrodinium undulans,http://marinespecies.org/aphia.php?p=taxdetails&id=109878,Gyrodinium undulans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ad1,19712352,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ad0,19715668,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Subsilicea fragilarioides,http://marinespecies.org/aphia.php?p=taxdetails&id=345526,Subsilicea fragilarioides
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4acf,19710306,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Gyrodinium undulans,http://marinespecies.org/aphia.php?p=taxdetails&id=109878,Gyrodinium undulans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ace,19712450,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4acd,19714763,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4acc,19716007,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4acb,19710095,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Protoperidinium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110245,Protoperidinium pellucidum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aca,19712130,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Chaetoceros lauderi,http://marinespecies.org/aphia.php?p=taxdetails&id=160523,Chaetoceros lauderi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac9,19709952,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Heterocapsa rotundata,http://marinespecies.org/aphia.php?p=taxdetails&id=110152,Heterocapsa rotundata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac8,19711559,https://marineinfo.org/id/dataset/5508,2010-01-28T00:00:00,8.4399,55.01553,50,Bacillaria paxillifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558243,Bacillaria paxillifera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac7,19717395,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Peridinium achromaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=163858,Peridinium achromaticum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac6,19711002,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Chaetoceros decipiens,http://marinespecies.org/aphia.php?p=taxdetails&id=149126,Chaetoceros decipiens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac5,19716948,https://marineinfo.org/id/dataset/5508,2010-08-11T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac4,19712998,https://marineinfo.org/id/dataset/5508,2010-05-27T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac3,19713287,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Pyramimonas sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=134529,Pyramimonas
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac2,19714501,https://marineinfo.org/id/dataset/5508,2010-07-29T00:00:00,8.46,55.03,50,Protoperidinium leonis,http://marinespecies.org/aphia.php?p=taxdetails&id=110229,Protoperidinium leonis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac1,19717576,https://marineinfo.org/id/dataset/5508,2010-03-04T00:00:00,8.46,55.03,50,Asteroplanus karianus,http://marinespecies.org/aphia.php?p=taxdetails&id=251745,Asteroplanus karianus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ac0,19717955,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Bacteriastrum hyalinum,http://marinespecies.org/aphia.php?p=taxdetails&id=149119,Bacteriastrum hyalinum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4abf,19710160,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4abe,19713871,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4abd,19710239,https://marineinfo.org/id/dataset/5508,2010-08-05T00:00:00,8.46,55.03,50,Rhizosolenia imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=149116,Rhizosolenia imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4abc,19712521,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4abb,19710091,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Odontella aurita var. obtusa,http://marinespecies.org/aphia.php?p=taxdetails&id=702200,Odontella aurita var. obtusa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aba,19716813,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab9,19715786,https://marineinfo.org/id/dataset/5508,2010-03-18T00:00:00,8.46,55.03,50,Thalassiosira nordenskioeldii,http://marinespecies.org/aphia.php?p=taxdetails&id=148931,Thalassiosira nordenskioeldii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab8,19711830,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Eucampia zodiacus,http://marinespecies.org/aphia.php?p=taxdetails&id=149131,Eucampia zodiacus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab7,19710099,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Protoperidinium pellucidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110245,Protoperidinium pellucidum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab6,19717421,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab5,19714186,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Lithodesmium undulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149322,Lithodesmium undulatum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab4,19711584,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Boreadinium pisiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=110067,Boreadinium pisiforme
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab3,19713325,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Scrippsiella sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab2,19716521,https://marineinfo.org/id/dataset/5508,2010-09-30T00:00:00,8.46,55.03,50,Detonula pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=149647,Detonula pumila
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab1,19714092,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Thalassiosira sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4ab0,19712612,https://marineinfo.org/id/dataset/5508,2010-05-12T00:00:00,8.46,55.03,50,Catenula adhaerens,http://marinespecies.org/aphia.php?p=taxdetails&id=163839,Catenula adhaerens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aaf,19718806,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Eunotogramma dubium,http://marinespecies.org/aphia.php?p=taxdetails&id=345464,Eunotogramma dubium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aae,19713379,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Chaetoceros pseudocurvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=178229,Chaetoceros pseudocurvisetus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aad,19717220,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aac,19713484,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Oblea rotunda,http://marinespecies.org/aphia.php?p=taxdetails&id=110155,Oblea rotunda
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aab,19717853,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Brockmanniella brockmannii,http://marinespecies.org/aphia.php?p=taxdetails&id=149137,Brockmanniella brockmannii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aaa,19718614,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,"Chaetoceros sp., single cells",http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa9,19714534,https://marineinfo.org/id/dataset/5508,2010-08-05T00:00:00,8.46,55.03,50,Preperidinium meunieri,http://marinespecies.org/aphia.php?p=taxdetails&id=614618,Preperidinium meunieri
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa8,19713694,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa7,19710007,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa6,19717465,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Protoperidinium brevipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110210,Protoperidinium brevipes
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa5,19717002,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa4,19714884,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa3,19713783,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa2,19714890,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Paulsenella vonstoschii,http://marinespecies.org/aphia.php?p=taxdetails&id=109577,Paulsenella vonstoschii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa1,19710417,https://marineinfo.org/id/dataset/5508,2010-10-28T00:00:00,8.46,55.03,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4aa0,19717996,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9f,19716514,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Detonula pumila,http://marinespecies.org/aphia.php?p=taxdetails&id=149647,Detonula pumila
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9e,19714299,https://marineinfo.org/id/dataset/5508,2010-12-15T00:00:00,8.46,55.03,50,Skeletonema sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149073,Skeletonema
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9d,19711981,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9c,19709969,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Helicotheca tamesis,http://marinespecies.org/aphia.php?p=taxdetails&id=157440,Helicotheca tamesis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9b,19718485,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Chaetoceros socialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149123,Chaetoceros socialis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a9a,19710164,https://marineinfo.org/id/dataset/5508,2010-11-11T00:00:00,8.46,55.03,50,Coscinodiscus radiatus,http://marinespecies.org/aphia.php?p=taxdetails&id=149158,Coscinodiscus radiatus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a99,19715450,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a98,19711269,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Podosira stelligera,http://marinespecies.org/aphia.php?p=taxdetails&id=149060,Podosira stelligera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a97,19718047,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Thalassionema frauenfeldii,http://marinespecies.org/aphia.php?p=taxdetails&id=555052,Thalassionema frauenfeldii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a96,19715389,https://marineinfo.org/id/dataset/5508,2010-03-11T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a95,19712033,https://marineinfo.org/id/dataset/5508,2010-06-17T00:00:00,8.46,55.03,50,Protoperidinium conicum,http://marinespecies.org/aphia.php?p=taxdetails&id=110213,Protoperidinium conicum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a94,19713916,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Guinardia delicatula,http://marinespecies.org/aphia.php?p=taxdetails&id=149112,Guinardia delicatula
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a93,19718385,https://marineinfo.org/id/dataset/5508,2010-07-08T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a92,19710278,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Delphineis surirella,http://marinespecies.org/aphia.php?p=taxdetails&id=149180,Delphineis surirella
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a91,19710643,https://marineinfo.org/id/dataset/5508,2010-04-22T00:00:00,8.4399,55.01553,50,Rhizosolenia setigera,http://marinespecies.org/aphia.php?p=taxdetails&id=149115,Rhizosolenia setigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a90,19713019,https://marineinfo.org/id/dataset/5508,2010-03-30T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8f,19712937,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8e,19718014,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Bellerochea malleus,http://marinespecies.org/aphia.php?p=taxdetails&id=149306,Bellerochea malleus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8d,19715106,https://marineinfo.org/id/dataset/5508,2010-09-16T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8c,19713769,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8b,19709865,https://marineinfo.org/id/dataset/5508,2010-10-20T00:00:00,8.46,55.03,50,Hemistasia phaeocystidicola,http://marinespecies.org/aphia.php?p=taxdetails&id=146166,Hemistasia phaeocysticola
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a8a,19712757,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Odontella turgida,http://marinespecies.org/aphia.php?p=taxdetails&id=699554,Odontella turgida
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a89,19714970,https://marineinfo.org/id/dataset/5508,2010-06-24T00:00:00,8.46,55.03,50,Trigonium alternans,http://marinespecies.org/aphia.php?p=taxdetails&id=699394,Trigonium alternans
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a88,19710321,https://marineinfo.org/id/dataset/5508,2010-07-22T00:00:00,8.46,55.03,50,Grammatophora sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149335,Grammatophora
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a87,19713660,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Mediopyxis helysia,http://marinespecies.org/aphia.php?p=taxdetails&id=345485,Mediopyxis helysia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a86,19715057,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Auliscus sculptus,http://marinespecies.org/aphia.php?p=taxdetails&id=699641,Auliscus sculptus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a85,19713387,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Chaetoceros pseudocurvisetus,http://marinespecies.org/aphia.php?p=taxdetails&id=178229,Chaetoceros pseudocurvisetus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a84,19715759,https://marineinfo.org/id/dataset/5508,2010-01-19T00:00:00,8.4399,55.01553,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a83,19716100,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Phaeocystis globosa,http://marinespecies.org/aphia.php?p=taxdetails&id=160538,Phaeocystis globosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a82,19718395,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Odontella aurita var. minima,http://marinespecies.org/aphia.php?p=taxdetails&id=345492,Odontella aurita var. minima
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a81,19714800,https://marineinfo.org/id/dataset/5508,2010-09-23T00:00:00,8.46,55.03,50,Plagiogrammopsis vanheurckii,http://marinespecies.org/aphia.php?p=taxdetails&id=149057,Plagiogrammopsis vanheurckii
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a80,19712984,https://marineinfo.org/id/dataset/5508,2010-07-15T00:00:00,8.46,55.03,50,Actinoptychus splendens,http://marinespecies.org/aphia.php?p=taxdetails&id=148949,Actinoptychus splendens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7f,19711015,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Ebria tripartita,http://marinespecies.org/aphia.php?p=taxdetails&id=118051,Ebria tripartita
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7e,19710381,https://marineinfo.org/id/dataset/5508,2010-08-05T00:00:00,8.46,55.03,50,Melosira sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149042,Melosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7d,19710421,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Pseudo-nitzschia pungens complex,http://marinespecies.org/aphia.php?p=taxdetails&id=160528,Pseudo-nitzschia pungens
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7c,19715143,https://marineinfo.org/id/dataset/5508,2010-09-09T00:00:00,8.46,55.03,50,Biddulphia rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=149324,Biddulphia rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7b,19716736,https://marineinfo.org/id/dataset/5508,2010-12-01T00:00:00,8.46,55.03,50,Thalassiosira punctigera,http://marinespecies.org/aphia.php?p=taxdetails&id=148936,Thalassiosira punctigera
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a7a,19714056,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Thalassiosira sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a79,19718123,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Protoperidinium pallidum,http://marinespecies.org/aphia.php?p=taxdetails&id=110244,Protoperidinium pallidum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a78,19714217,https://marineinfo.org/id/dataset/5508,2010-05-05T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a77,19713458,https://marineinfo.org/id/dataset/5508,2010-06-10T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a76,19710499,https://marineinfo.org/id/dataset/5508,2010-08-26T00:00:00,8.46,55.03,50,Protoperidinium nudum,http://marinespecies.org/aphia.php?p=taxdetails&id=110237,Protoperidinium nudum
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a75,19713068,https://marineinfo.org/id/dataset/5508,2010-10-06T00:00:00,8.46,55.03,50,Odontella sinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=149095,Odontella sinensis
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a74,19711007,https://marineinfo.org/id/dataset/5508,2010-07-01T00:00:00,8.46,55.03,50,Entomoneis paludosa,http://marinespecies.org/aphia.php?p=taxdetails&id=163646,Entomoneis paludosa
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a73,19714619,https://marineinfo.org/id/dataset/5508,2010-03-18T00:00:00,8.46,55.03,50,Odontella granulata,http://marinespecies.org/aphia.php?p=taxdetails&id=149156,Odontella granulata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a72,19716275,https://marineinfo.org/id/dataset/5508,2010-11-04T00:00:00,8.46,55.03,50,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a71,19710841,https://marineinfo.org/id/dataset/5508,2010-06-03T00:00:00,8.46,55.03,50,Coscinodiscus concinnus,http://marinespecies.org/aphia.php?p=taxdetails&id=148992,Coscinodiscus concinnus
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a70,19715732,https://marineinfo.org/id/dataset/5508,2010-05-20T00:00:00,8.46,55.03,50,Actinoptychus senarius,http://marinespecies.org/aphia.php?p=taxdetails&id=148948,Actinoptychus senarius
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a6f,19712530,https://marineinfo.org/id/dataset/5508,2010-04-29T00:00:00,8.46,55.03,50,Ceratoneis closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=163932,Ceratoneis closterium
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a6e,19715526,https://marineinfo.org/id/dataset/5508,2010-12-09T00:00:00,8.46,55.03,50,Paralia sulcata,http://marinespecies.org/aphia.php?p=taxdetails&id=149055,Paralia sulcata
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a6d,19713869,https://marineinfo.org/id/dataset/5508,2010-10-14T00:00:00,8.46,55.03,50,Trieres regia,http://marinespecies.org/aphia.php?p=taxdetails&id=839996,Trieres regia
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a6c,19712119,https://marineinfo.org/id/dataset/5508,2010-09-02T00:00:00,8.46,55.03,50,Chaetoceros lauderi,http://marinespecies.org/aphia.php?p=taxdetails&id=160523,Chaetoceros lauderi
eurobis-obisenv_basic.fid--4237acb6_18f8ad50780_-4a6b,19715336,https://marineinfo.org/id/dataset/5508,2010-03-18T00:00:00,8.46,55.03,50,Fragilaria oblonga,http://marinespecies.org/aphia.php?p=taxdetails&id=345475,Fragilaria oblonga
