FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5619,30588337,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,12.893,44.188,,Idotea,http://marinespecies.org/aphia.php?p=taxdetails&id=118454,Idotea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5618,30589412,https://marineinfo.org/id/dataset/596,1936-08-07T00:00:00,16.566,42.538,,Goniada norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=130141,Goniada norvegica
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5617,30589423,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,17.187,42.708,,Golfingia vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=136050,Golfingia (Golfingia) vulgaris
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5616,30589247,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.354,43.989,,Chlamys varia,http://marinespecies.org/aphia.php?p=taxdetails&id=140696,Chlamys varia
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5615,30588355,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,13.069,43.915,,Dentalium dentalis,http://marinespecies.org/aphia.php?p=taxdetails&id=139527,Dentalium dentalis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5614,30587755,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.851,43.989,,Cardium pavcicostatum,http://marinespecies.org/aphia.php?p=taxdetails&id=181544,Cardium paucicostatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5613,30587696,https://marineinfo.org/id/dataset/596,,14.102,44.829,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5612,30589080,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,13.667,43.734,,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5611,30587516,https://marineinfo.org/id/dataset/596,1935-09-14T00:00:00,14.464,45.164,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5610,30589074,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.088,44.106,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560f,30588458,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,14.177,42.579,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560e,30588527,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.903,42.101,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560d,30588580,https://marineinfo.org/id/dataset/596,1936-08-12T00:00:00,15.283,42.023,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560c,30587583,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.204,45.035,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560b,30587893,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.391,45.388,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-560a,30587634,https://marineinfo.org/id/dataset/596,,13.182,44.977,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5609,30588758,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.335,45.485,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5608,30588252,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.806,44.522,,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5607,30589377,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,15.112,42.496,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5606,30588258,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,13.126,44.658,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5605,30588193,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.773,44.985,,Streblosoma bairdi,http://marinespecies.org/aphia.php?p=taxdetails&id=131538,Streblosoma bairdi
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5604,30588264,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,13.126,44.658,,Upogebia litoralis,http://marinespecies.org/aphia.php?p=taxdetails&id=181547,Upogebia litoralis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5603,30587518,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.386,45.127,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5602,30589338,https://marineinfo.org/id/dataset/596,1936-07-21T00:00:00,15.437,43.149,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5601,30588331,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,12.754,44.053,,Gammaridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101383,Gammaridae
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-5600,30588778,https://marineinfo.org/id/dataset/596,1934-07-25T00:00:00,13.311,44.675,,Tellina distorta,http://marinespecies.org/aphia.php?p=taxdetails&id=141585,Tellina distorta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ff,30588843,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.259,44.578,,Microcosmus,http://marinespecies.org/aphia.php?p=taxdetails&id=103522,Microcosmus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55fe,30589409,https://marineinfo.org/id/dataset/596,1936-08-07T00:00:00,16.342,42.421,,Rhamphobrachium brevibranchiatum,http://marinespecies.org/aphia.php?p=taxdetails&id=130483,Rhamphobrachium brevibranchiatum
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55fd,30588152,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.14,44.719,,Golfingia vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=136050,Golfingia (Golfingia) vulgaris
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55fc,30588874,https://marineinfo.org/id/dataset/596,1935-07-09T00:00:00,13.852,44.4,,Petaloproctus terricola,http://marinespecies.org/aphia.php?p=taxdetails&id=130321,Petaloproctus terricola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55fb,30587656,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.343,44.962,,Callianassa candida,http://marinespecies.org/aphia.php?p=taxdetails&id=107728,Callianassa candida
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55fa,30588630,https://marineinfo.org/id/dataset/596,1936-08-23T00:00:00,14.869,44.405,,Jaxea nocturna,http://marinespecies.org/aphia.php?p=taxdetails&id=107737,Jaxea nocturna
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f9,30588005,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,15.602,41.968,,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=153,
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f8,30587245,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Pherusa monilifera,http://marinespecies.org/aphia.php?p=taxdetails&id=130112,Pherusa monilifera
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f7,30588518,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.798,42.154,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f6,30587715,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.793,44.003,,Payraudeautia intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140550,Payraudeautia intricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f5,30588807,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,13.302,44.4,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f4,30589155,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.07,43.138,,Alcyonium,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f3,30588303,https://marineinfo.org/id/dataset/596,1935-07-24T00:00:00,12.628,44.473,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f2,30589537,https://marineinfo.org/id/dataset/596,1935-07-19T00:00:00,14.282,44.547,,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f1,30588955,https://marineinfo.org/id/dataset/596,1935-07-11T00:00:00,15.039,43.835,,Aponuphis fauveli,http://marinespecies.org/aphia.php?p=taxdetails&id=154108,Aponuphis fauveli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55f0,30589479,https://marineinfo.org/id/dataset/596,1935-09-12T00:00:00,13.779,44.793,,Phyllophorus (Phyllophorus) urna,http://marinespecies.org/aphia.php?p=taxdetails&id=125188,Phyllophorus (Phyllophorus) urna
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ef,30587703,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.663,44.052,,Payraudeautia intricata,http://marinespecies.org/aphia.php?p=taxdetails&id=140550,Payraudeautia intricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ee,30587970,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.713,42.225,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ed,30588969,https://marineinfo.org/id/dataset/596,1936-07-18T00:00:00,15.035,43.577,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ec,30588792,https://marineinfo.org/id/dataset/596,1934-07-25T00:00:00,13.876,44.746,,Glycera convoluta,http://marinespecies.org/aphia.php?p=taxdetails&id=130120,Glycera convoluta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55eb,30588990,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.379,43.183,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ea,30588876,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,13.974,44.373,,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e9,30589020,https://marineinfo.org/id/dataset/596,1936-08-05T00:00:00,16.802,42.802,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e8,30587338,https://marineinfo.org/id/dataset/596,1936-08-21T00:00:00,14.729,43.435,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e7,30587472,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.35,45.187,,Glycera rouxi,http://marinespecies.org/aphia.php?p=taxdetails&id=130127,Glycera rouxii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e6,30589256,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.354,43.989,,Cymodocea,http://marinespecies.org/aphia.php?p=taxdetails&id=144231,Cymodocea
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e5,30589191,https://marineinfo.org/id/dataset/596,1936-07-25T00:00:00,16.464,43.239,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e4,30587554,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.204,45.035,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e3,30588245,https://marineinfo.org/id/dataset/596,1934-07-24T00:00:00,12.806,44.522,,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e2,30588466,https://marineinfo.org/id/dataset/596,,14.243,42.491,,Tellina (Moerella) donacina,http://marinespecies.org/aphia.php?p=taxdetails&id=141586,Tellina donacina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e1,30587393,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,13.171,45.468,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55e0,30587709,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.69,44.018,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55df,30588329,https://marineinfo.org/id/dataset/596,1935-07-18T00:00:00,12.754,44.053,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55de,30588094,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.343,45.209,,Thyone fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=124670,Thyone fusus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55dd,30588927,https://marineinfo.org/id/dataset/596,1935-07-15T00:00:00,14.623,44.153,,Myrtea spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=140287,Myrtea spinifera
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55dc,30588609,https://marineinfo.org/id/dataset/596,1936-08-14T00:00:00,16.066,41.979,,Nephtys hystricis,http://marinespecies.org/aphia.php?p=taxdetails&id=130360,Nephtys hystricis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55db,30589287,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.278,43.442,,Marphysa bellii,http://marinespecies.org/aphia.php?p=taxdetails&id=130072,Marphysa bellii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55da,30587935,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.284,42.44,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d9,30588522,https://marineinfo.org/id/dataset/596,1936-08-16T00:00:00,14.798,42.154,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d8,30587247,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.433,45.402,,Euclymene oerstedi,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d7,30587674,https://marineinfo.org/id/dataset/596,1935-09-16T00:00:00,14.281,44.922,,Petaloproctus terricola,http://marinespecies.org/aphia.php?p=taxdetails&id=130321,Petaloproctus terricola
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d6,30589296,https://marineinfo.org/id/dataset/596,1936-07-26T00:00:00,16.408,43.436,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d5,30587591,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.281,45.033,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d4,30588796,https://marineinfo.org/id/dataset/596,1935-07-20T00:00:00,13.221,44.373,,Aponuphis fauveli,http://marinespecies.org/aphia.php?p=taxdetails&id=154108,Aponuphis fauveli
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d3,30589322,https://marineinfo.org/id/dataset/596,1936-07-18T00:00:00,15.204,43.553,,Alpheus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=182709,Alpheus ruber
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d2,30589275,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.463,43.888,,Arabella iricolor,http://marinespecies.org/aphia.php?p=taxdetails&id=129854,Arabella iricolor
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d1,30588187,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.773,44.985,,Turritella communis,http://marinespecies.org/aphia.php?p=taxdetails&id=141872,Turritella communis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55d0,30589320,https://marineinfo.org/id/dataset/596,1936-07-18T00:00:00,15.204,43.553,,Notomastus latericeus,http://marinespecies.org/aphia.php?p=taxdetails&id=129898,Notomastus latericeus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55cf,30589016,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ce,30589135,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.377,42.111,,Neanthes kerguelensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130390,Neanthes kerguelensis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55cd,30589081,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,13.667,43.734,,Sternaspis scutata,http://marinespecies.org/aphia.php?p=taxdetails&id=131242,Sternaspis scutata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55cc,30588905,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,14.224,44.2,,Molgula,http://marinespecies.org/aphia.php?p=taxdetails&id=103509,Molgula
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55cb,30587811,https://marineinfo.org/id/dataset/596,1936-08-20T00:00:00,14.001,42.777,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ca,30587767,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.851,43.989,,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c9,30587624,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.368,45.093,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c8,30587375,https://marineinfo.org/id/dataset/596,1934-07-28T00:00:00,12.993,45.444,,Timoclea ovata,http://marinespecies.org/aphia.php?p=taxdetails&id=141929,Timoclea ovata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c7,30588419,https://marineinfo.org/id/dataset/596,1936-07-20T00:00:00,13.983,43.316,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c6,30587629,https://marineinfo.org/id/dataset/596,,13.09,44.926,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c5,30588382,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.374,44.941,,Golfingia elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=136041,Golfingia elongata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c4,30589383,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,15.306,42.563,,Thenea muricata,http://marinespecies.org/aphia.php?p=taxdetails&id=134106,Thenea muricata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c3,30587557,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.204,45.035,,Aspidosiphon muelleri,http://marinespecies.org/aphia.php?p=taxdetails&id=136037,Aspidosiphon (Aspidosiphon) muelleri
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c2,30589068,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,13.969,43.996,,Amphiura chiajei,http://marinespecies.org/aphia.php?p=taxdetails&id=125073,Amphiura chiajei
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c1,30587719,https://marineinfo.org/id/dataset/596,1935-07-17T00:00:00,12.793,44.003,,Phaxas adriaticus,http://marinespecies.org/aphia.php?p=taxdetails&id=156343,Phaxas adriaticus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55c0,30587654,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.343,44.962,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55bf,30588718,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.683,43.753,,Nucula nucleus,http://marinespecies.org/aphia.php?p=taxdetails&id=140590,Nucula nucleus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55be,30588387,https://marineinfo.org/id/dataset/596,1935-07-16T00:00:00,13.451,43.84,,Eunice,http://marinespecies.org/aphia.php?p=taxdetails&id=129278,Eunice
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55bd,30588113,https://marineinfo.org/id/dataset/596,1934-07-20T00:00:00,12.331,45.242,,Dosinia lupinus,http://marinespecies.org/aphia.php?p=taxdetails&id=141912,Dosinia lupinus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55bc,30587404,https://marineinfo.org/id/dataset/596,1935-09-15T00:00:00,14.367,45.334,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55bb,30588443,https://marineinfo.org/id/dataset/596,1936-07-29T00:00:00,14.146,42.673,,Goneplax rhomboides,http://marinespecies.org/aphia.php?p=taxdetails&id=107292,Goneplax rhomboides
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ba,30587192,https://marineinfo.org/id/dataset/596,1935-07-21T00:00:00,12.342,44.435,,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b9,30588719,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.683,43.753,,Lumbrineris impatiens,http://marinespecies.org/aphia.php?p=taxdetails&id=157477,Lumbrineris impatiens
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b8,30589131,https://marineinfo.org/id/dataset/596,1936-08-11T00:00:00,15.377,42.111,,Neopycnodonte cochlear,http://marinespecies.org/aphia.php?p=taxdetails&id=140048,Neopycnodonte cochlear
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b7,30589013,https://marineinfo.org/id/dataset/596,1936-07-27T00:00:00,16.763,43.11,,Ophiothrix quinquemaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=181534,Ophiothrix quinquemaculata
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b6,30589332,https://marineinfo.org/id/dataset/596,1936-07-21T00:00:00,14.709,42.897,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b5,30589396,https://marineinfo.org/id/dataset/596,1936-08-03T00:00:00,16.205,42.686,,Pilargis verrucosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130700,Pilargis verrucosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b4,30588755,https://marineinfo.org/id/dataset/596,1934-07-31T00:00:00,12.824,45.261,,Schizaster canaliferus,http://marinespecies.org/aphia.php?p=taxdetails&id=124405,Schizaster canaliferus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b3,30587566,https://marineinfo.org/id/dataset/596,1934-07-26T00:00:00,13.246,45.34,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b2,30589238,https://marineinfo.org/id/dataset/596,1936-07-17T00:00:00,15.308,44.012,,Nuculana pella,http://marinespecies.org/aphia.php?p=taxdetails&id=140578,Nuculana pella
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b1,30589429,https://marineinfo.org/id/dataset/596,1936-07-22T00:00:00,15.899,43.023,,Modiolus barbatus,http://marinespecies.org/aphia.php?p=taxdetails&id=140464,Modiolus barbatus
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55b0,30588089,https://marineinfo.org/id/dataset/596,1934-07-29T00:00:00,12.343,45.209,,Euclymene palermitana,http://marinespecies.org/aphia.php?p=taxdetails&id=130295,Euclymene palermitana
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55af,30588406,https://marineinfo.org/id/dataset/596,1935-07-10T00:00:00,13.636,43.678,,Nereis lamellosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130402,Nereis lamellosa
eurobis-obisenv_basic.fid-3ba4d2e1_18f991d1509_-55ae,30588188,https://marineinfo.org/id/dataset/596,1934-07-22T00:00:00,12.773,44.985,,Calyptraea chinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=138961,Calyptraea chinensis
