FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75ed,2318582,https://marineinfo.org/id/dataset/1837,1973-08-30T00:00:00,20.36852,55.41832,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75ee,2315749,https://marineinfo.org/id/dataset/1837,1949-05-19T00:00:00,19.5478,56.55872,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75ef,2314507,https://marineinfo.org/id/dataset/1837,1956-03-27T00:00:00,18.33864,55.00996,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f0,2334337,https://marineinfo.org/id/dataset/1837,1972-06-22T00:00:00,18.1992,55.07968,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f1,2326325,https://marineinfo.org/id/dataset/1837,1976-05-20T00:00:00,16.1743,55.2988,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f2,2318978,https://marineinfo.org/id/dataset/1837,1973-05-26T00:00:00,15.42828,54.32868,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f3,2313396,https://marineinfo.org/id/dataset/1837,1973-11-28T00:00:00,17.01992,55.12948,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f4,2313728,https://marineinfo.org/id/dataset/1837,1956-05-15T00:00:00,15.15936,54.37848,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f5,2310680,https://marineinfo.org/id/dataset/1837,1974-04-25T00:00:00,17.01992,55.12948,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f6,2343038,https://marineinfo.org/id/dataset/1837,1972-06-06T00:00:00,14.01992,55.01992,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f7,2317575,https://marineinfo.org/id/dataset/1837,1951-08-29T00:00:00,17.54876,55.13944,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f8,2329035,https://marineinfo.org/id/dataset/1837,1956-11-19T00:00:00,15.06972,54.28884,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75f9,2314981,https://marineinfo.org/id/dataset/1837,1921-10-01T00:00:00,14.30876,55.40836,,Tetrastemma,http://marinespecies.org/aphia.php?p=taxdetails&id=122419,Tetrastemma
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75fa,2317063,https://marineinfo.org/id/dataset/1837,1972-08-20T00:00:00,12.32868,55.27888,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75fb,2310801,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,15.4482,54.26394,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75fc,2310062,https://marineinfo.org/id/dataset/1837,1968-08-11T00:00:00,14.23904,55.16932,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75fd,2325446,https://marineinfo.org/id/dataset/1837,1974-08-14T00:00:00,18.3735,55,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75fe,2315919,https://marineinfo.org/id/dataset/1837,1956-05-06T00:00:00,15.3486,55.0498,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_75ff,2307985,https://marineinfo.org/id/dataset/1837,1952-04-06T00:00:00,14.41832,54.31968,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7600,2342534,https://marineinfo.org/id/dataset/1837,1968-08-01T00:00:00,16.51792,55.4482,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7601,2326210,https://marineinfo.org/id/dataset/1837,1972-06-14T00:00:00,15.23904,55.52788,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7602,2320986,https://marineinfo.org/id/dataset/1837,1968-08-13T00:00:00,14,54.33864,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7603,2341149,https://marineinfo.org/id/dataset/1837,1968-07-25T00:00:00,18.249,54.53286,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7604,2333844,https://marineinfo.org/id/dataset/1837,1972-06-17T00:00:00,15.13944,54.498,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7605,2338946,https://marineinfo.org/id/dataset/1837,1973-09-21T00:00:00,17.31872,54.498,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7606,2320550,https://marineinfo.org/id/dataset/1837,1956-06-14T00:00:00,15.46812,55.3486,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7607,2313929,https://marineinfo.org/id/dataset/1837,1956-05-13T00:00:00,17.23904,55.38844,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7608,2332371,https://marineinfo.org/id/dataset/1837,1976-05-04T00:00:00,18.31872,54.46812,,Hydrobia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7609,2323329,https://marineinfo.org/id/dataset/1837,1973-06-01T00:00:00,10.47808,54.36852,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760a,2319868,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.13944,55.0996,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760b,2339779,https://marineinfo.org/id/dataset/1837,1957-04-06T00:00:00,17.31872,55.15936,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760c,2315653,https://marineinfo.org/id/dataset/1837,1968-07-24T00:00:00,18.498,54.30876,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760d,2325746,https://marineinfo.org/id/dataset/1837,1973-05-31T00:00:00,10.46812,55.40836,,Virgularia mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=128539,Virgularia mirabilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760e,2334129,https://marineinfo.org/id/dataset/1837,1972-06-16T00:00:00,14.249,54.16932,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_760f,2335194,https://marineinfo.org/id/dataset/1837,1975-04-22T00:00:00,14.03984,54.1494,,Corophium lacustre,http://marinespecies.org/aphia.php?p=taxdetails&id=102093,Corophium lacustre
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7610,2324977,https://marineinfo.org/id/dataset/1837,1951-05-17T00:00:00,14.36852,54.41832,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7611,2336708,https://marineinfo.org/id/dataset/1837,1975-03-21T00:00:00,19.23904,54.32868,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7612,2315615,https://marineinfo.org/id/dataset/1837,1956-05-12T00:00:00,19.3237,55.3984,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7613,2310541,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,15.4482,54.40836,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7614,2337067,https://marineinfo.org/id/dataset/1837,1973-05-31T00:00:00,10.55776,55.23904,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7615,2342625,https://marineinfo.org/id/dataset/1837,1972-06-18T00:00:00,19.03084,56.10056,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7616,2310973,https://marineinfo.org/id/dataset/1837,1956-05-15T00:00:00,14.1992,54.18426,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7617,2310495,https://marineinfo.org/id/dataset/1837,1956-06-01T00:00:00,19.05976,55.12948,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7618,2314676,https://marineinfo.org/id/dataset/1837,1973-05-30T00:00:00,10.2988,58.10956,,Amphipoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7619,2343139,https://marineinfo.org/id/dataset/1837,1972-06-20T00:00:00,16.35856,55.43824,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761a,2329955,https://marineinfo.org/id/dataset/1837,1971-06-05T00:00:00,10.1992,54.38844,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761b,2335488,https://marineinfo.org/id/dataset/1837,1975-03-28T00:00:00,18.36852,54.50796,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761c,2339118,https://marineinfo.org/id/dataset/1837,1973-06-01T00:00:00,12.12948,54.2988,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761d,2308359,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.11454,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761e,2311891,https://marineinfo.org/id/dataset/1837,1956-06-15T00:00:00,15.21912,54.21912,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_761f,2327211,https://marineinfo.org/id/dataset/1837,1952-01-24T00:00:00,17.28884,56.06972,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7620,2320429,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Jaera,http://marinespecies.org/aphia.php?p=taxdetails&id=118364,Jaera
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7621,2313825,https://marineinfo.org/id/dataset/1837,1950-02-24T00:00:00,14.55776,54.31872,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7622,2334311,https://marineinfo.org/id/dataset/1837,1972-06-22T00:00:00,18.52788,55,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7623,2325548,https://marineinfo.org/id/dataset/1837,1974-08-18T00:00:00,14.01992,55.01992,,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7624,2327375,https://marineinfo.org/id/dataset/1837,1921-09-27T00:00:00,13.30876,54.51792,,Aricidea jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=146503,Aricidea jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7625,2319764,https://marineinfo.org/id/dataset/1837,1971-04-26T00:00:00,18.4482,54.3486,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7626,2329291,https://marineinfo.org/id/dataset/1837,1976-05-05T00:00:00,18.35856,54.31374,,Oligochaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7627,2341046,https://marineinfo.org/id/dataset/1837,1968-07-25T00:00:00,18.3735,55,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7628,2337504,https://marineinfo.org/id/dataset/1837,1973-05-31T00:00:00,11,56.0996,,Terebellides,http://marinespecies.org/aphia.php?p=taxdetails&id=129717,Terebellides
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7629,2332544,https://marineinfo.org/id/dataset/1837,1976-04-21T00:00:00,20,55.1215,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762a,2323670,https://marineinfo.org/id/dataset/1837,1974-08-16T00:00:00,16.31872,55.16932,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762b,2331151,https://marineinfo.org/id/dataset/1837,1973-05-31T00:00:00,10.46812,55.40836,,Ennucula tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=140584,Ennucula tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762c,2322564,https://marineinfo.org/id/dataset/1837,1968-08-06T00:00:00,17.31872,54.5478,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762d,2322624,https://marineinfo.org/id/dataset/1837,1968-08-05T00:00:00,16.1992,55,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762e,2323874,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.249,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_762f,2311323,https://marineinfo.org/id/dataset/1837,1951-11-10T00:00:00,18,55.19422,,Tridonta borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=152398,Tridonta borealis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7630,2310008,https://marineinfo.org/id/dataset/1837,1956-05-31T00:00:00,19.03984,55.498,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7631,2311294,https://marineinfo.org/id/dataset/1837,1951-08-29T00:00:00,18.00996,55.0906,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7632,2343302,https://marineinfo.org/id/dataset/1837,1972-06-20T00:00:00,16.42828,55.2988,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7633,2309938,https://marineinfo.org/id/dataset/1837,1974-04-25T00:00:00,16.31872,55.16932,,Phyllodoce laminosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130670,Phyllodoce laminosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7634,2321169,https://marineinfo.org/id/dataset/1837,1956-06-14T00:00:00,15.28884,55.40836,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7635,2313439,https://marineinfo.org/id/dataset/1837,1963-01-15T00:00:00,14.41628,55.40836,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7636,2324294,https://marineinfo.org/id/dataset/1837,1972-06-15T00:00:00,13.17928,54.46812,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7637,2316423,https://marineinfo.org/id/dataset/1837,1956-03-12T00:00:00,14.57768,54.47808,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7638,2324380,https://marineinfo.org/id/dataset/1837,1971-05-06T00:00:00,18.46812,54.41832,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7639,2308275,https://marineinfo.org/id/dataset/1837,1951-08-26T00:00:00,19.23904,55.22908,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763a,2338364,https://marineinfo.org/id/dataset/1837,1975-10-03T00:00:00,14.05,55,,Arctica islandica,http://marinespecies.org/aphia.php?p=taxdetails&id=138802,Arctica islandica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763b,2334615,https://marineinfo.org/id/dataset/1837,1972-12-09T00:00:00,16.31872,55.16932,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763c,2313937,https://marineinfo.org/id/dataset/1837,1956-05-13T00:00:00,16.0996,55.5478,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763d,2324452,https://marineinfo.org/id/dataset/1837,1951-11-17T00:00:00,14.30876,55.21912,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763e,2341143,https://marineinfo.org/id/dataset/1837,1968-07-25T00:00:00,18.28386,54.56274,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_763f,2315325,https://marineinfo.org/id/dataset/1837,1973-05-28T00:00:00,11.32868,57.22908,,Astarte,http://marinespecies.org/aphia.php?p=taxdetails&id=137683,Astarte
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7640,2332052,https://marineinfo.org/id/dataset/1837,1976-05-05T00:00:00,19.03486,54.2739,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7641,2325619,https://marineinfo.org/id/dataset/1837,1952-01-24T00:00:00,18.0996,55.48804,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7642,2314146,https://marineinfo.org/id/dataset/1837,1973-05-31T00:00:00,10.43824,57.1992,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7643,2340782,https://marineinfo.org/id/dataset/1837,1968-07-26T00:00:00,19.2988,55.17928,,Pontoporeia femorata,http://marinespecies.org/aphia.php?p=taxdetails&id=103079,Pontoporeia femorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7644,2334360,https://marineinfo.org/id/dataset/1837,1972-06-22T00:00:00,18.2988,55.13944,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7645,2328628,https://marineinfo.org/id/dataset/1837,1973-06-20T00:00:00,18.498,55.3984,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7646,2318715,https://marineinfo.org/id/dataset/1837,1972-08-29T00:00:00,16.47808,54.37848,,Pygospio elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=131170,Pygospio elegans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7647,2343641,https://marineinfo.org/id/dataset/1837,1956-11-19T00:00:00,14.1494,54.23904,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7648,2315826,https://marineinfo.org/id/dataset/1837,1949-06-07T00:00:00,18.47808,54.33864,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7649,2309692,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.12948,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764a,2340475,https://marineinfo.org/id/dataset/1837,1956-09-07T00:00:00,17.48804,55.53784,,Nemertea,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764b,2310830,https://marineinfo.org/id/dataset/1837,1951-11-14T00:00:00,16.25098,55.10956,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764c,2338032,https://marineinfo.org/id/dataset/1837,1974-05-26T00:00:00,19.0468,55.37848,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764d,2326287,https://marineinfo.org/id/dataset/1837,1976-05-19T00:00:00,16.31872,55.16932,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764e,2332991,https://marineinfo.org/id/dataset/1837,1976-05-22T00:00:00,14.3486,54.5229,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_764f,2340447,https://marineinfo.org/id/dataset/1837,1956-08-31T00:00:00,16.22908,55.4482,,Mytilus edulis,http://marinespecies.org/aphia.php?p=taxdetails&id=140480,Mytilus edulis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7650,2323913,https://marineinfo.org/id/dataset/1837,1951-05-22T00:00:00,17.03984,55.249,,Pontoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103078,Pontoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7651,2331808,https://marineinfo.org/id/dataset/1837,1973-09-07T00:00:00,17.03984,55.12948,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7652,2343178,https://marineinfo.org/id/dataset/1837,1972-06-20T00:00:00,16.42828,55.2988,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7653,2323156,https://marineinfo.org/id/dataset/1837,1956-09-01T00:00:00,17.22908,55.1494,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7654,2319531,https://marineinfo.org/id/dataset/1837,1972-06-18T00:00:00,16.47808,55.08964,,Terebellides stroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=183466,Terebellides stroemi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7655,2310306,https://marineinfo.org/id/dataset/1837,1974-04-25T00:00:00,16.31872,55.16932,,Pholoe minuta,http://marinespecies.org/aphia.php?p=taxdetails&id=130603,Pholoe minuta
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7656,2337431,https://marineinfo.org/id/dataset/1837,1973-05-28T00:00:00,12.32868,55.27888,,Cerastoderma edule,http://marinespecies.org/aphia.php?p=taxdetails&id=138998,Cerastoderma edule
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7657,2338669,https://marineinfo.org/id/dataset/1837,1973-09-17T00:00:00,11.06972,57.42828,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7658,2323184,https://marineinfo.org/id/dataset/1837,1981-07-15T00:00:00,19.0996,54.3984,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
