FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49db,14605276,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Stygiopontius stabilitus,http://marinespecies.org/aphia.php?p=taxdetails&id=355925,Stygiopontius stabilitus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49dc,14600695,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Lirapex humata,http://marinespecies.org/aphia.php?p=taxdetails&id=449982,Lirapex humatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49dd,14604935,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Segonzacia mesatlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=107266,Segonzacia mesatlantica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49de,14599378,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Hesiolyra bergi,http://marinespecies.org/aphia.php?p=taxdetails&id=328337,Hesiolyra bergi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49df,14602799,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Marianactis bythios,http://marinespecies.org/aphia.php?p=taxdetails&id=290332,Marianactis bythios
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e0,14607998,https://marineinfo.org/id/dataset/212,,137.53329468,33.61019897,,Munidopsis,http://marinespecies.org/aphia.php?p=taxdetails&id=106836,Munidopsis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e1,14607014,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Paralomis jamsteci,http://marinespecies.org/aphia.php?p=taxdetails&id=378130,Paralomis jamsteci
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e2,14601591,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Lepetodrilus cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449970,Lepetodrilus cristatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e3,14603647,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Bathypecten vulcani,http://marinespecies.org/aphia.php?p=taxdetails&id=391785,Bathypecten vulcani
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e4,14601163,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Cladorhiza abyssicola,http://marinespecies.org/aphia.php?p=taxdetails&id=133188,Cladorhiza abyssicola
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e5,14596128,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Halice hesmonectes,http://marinespecies.org/aphia.php?p=taxdetails&id=548428,Halice hesmonectes
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e6,14592278,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Stygiopontius lauensis,http://marinespecies.org/aphia.php?p=taxdetails&id=355919,Stygiopontius lauensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e7,14597138,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Asbestopluma pennatula,http://marinespecies.org/aphia.php?p=taxdetails&id=133179,Asbestopluma pennatula
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e8,14605382,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Sutilizona,http://marinespecies.org/aphia.php?p=taxdetails&id=180879,Sutilizona
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49e9,14592435,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Paralvinella grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=330308,Paralvinella grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ea,14603378,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Rhynchopelta concentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=450018,Rhynchopelta concentrica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49eb,14599650,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Copidognathus nautilei,http://marinespecies.org/aphia.php?p=taxdetails&id=114852,Copidognathus nautilei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ec,14601638,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Lepidonotopodium williamsae,http://marinespecies.org/aphia.php?p=taxdetails&id=328774,Lepidonotopodium williamsae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ed,14605719,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Cyathermia naticoides,http://marinespecies.org/aphia.php?p=taxdetails&id=449951,Cyathermia naticoides
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ee,14605994,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Lebbeus,http://marinespecies.org/aphia.php?p=taxdetails&id=106989,Lebbeus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ef,14598219,https://marineinfo.org/id/dataset/212,,-127.76000214,47.75999832,,Xylophaga heterosiphon,http://marinespecies.org/aphia.php?p=taxdetails&id=458578,Xylophaga heterosiphon
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f0,14602414,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Cyathermia naticoides,http://marinespecies.org/aphia.php?p=taxdetails&id=449951,Cyathermia naticoides
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f1,14601108,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Hydrolagus mirabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=105826,Hydrolagus mirabilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f2,14596592,https://marineinfo.org/id/dataset/212,,118.5,33.20000076,,Peinaleopolynoe santacatalina,http://marinespecies.org/aphia.php?p=taxdetails&id=330450,Peinaleopolynoe santacatalina
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f3,14605802,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Sphaerosyllis ridgensis,http://marinespecies.org/aphia.php?p=taxdetails&id=332027,Sphaerosyllis ridgensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f4,14603760,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Oasisia alvinae,http://marinespecies.org/aphia.php?p=taxdetails&id=265973,Oasisia alvinae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f5,14599324,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Bathymodiolus,http://marinespecies.org/aphia.php?p=taxdetails&id=138214,Bathymodiolus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f6,14606269,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f7,14597848,https://marineinfo.org/id/dataset/212,,-111.40000153,27.01659966,,Sirsoe grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=334807,Sirsoe grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f8,14595718,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Helicoradomenia,http://marinespecies.org/aphia.php?p=taxdetails&id=395145,Helicoradomenia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49f9,14596838,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Helicoradomenia,http://marinespecies.org/aphia.php?p=taxdetails&id=395145,Helicoradomenia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49fa,14594737,https://marineinfo.org/id/dataset/212,,-103.73339844,11.17339993,,Peltospira delicata,http://marinespecies.org/aphia.php?p=taxdetails&id=413443,Peltospira delicata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49fb,14603203,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Thermopolynoe branchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=332578,Thermopolynoe branchiata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49fc,14608245,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Chiridota,http://marinespecies.org/aphia.php?p=taxdetails&id=123438,Chiridota
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49fd,14597478,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Boloceroides daphneae,http://marinespecies.org/aphia.php?p=taxdetails&id=288924,Boloceroides daphneae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49fe,14608001,https://marineinfo.org/id/dataset/212,,-127.49500275,40.99000168,,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_49ff,14603163,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Amphiduropsis axialensis,http://marinespecies.org/aphia.php?p=taxdetails&id=332941,Amphiduropsis axialensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a00,14602774,https://marineinfo.org/id/dataset/212,,59.29000092,20.71999931,,Tanea magnifluctuata,http://marinespecies.org/aphia.php?p=taxdetails&id=817891,Tanea magnifluctuata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a01,14598427,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Aphotopontius limatulus,http://marinespecies.org/aphia.php?p=taxdetails&id=348895,Aphotopontius limatulus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a02,14608259,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Stygiopontius paxillifer,http://marinespecies.org/aphia.php?p=taxdetails&id=355922,Stygiopontius paxillifer
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a03,14607507,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Ophryotrocha akessoni,http://marinespecies.org/aphia.php?p=taxdetails&id=330194,Ophryotrocha akessoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a04,14602106,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Branchinotogluma,http://marinespecies.org/aphia.php?p=taxdetails&id=324929,Branchinotogluma
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a05,14603834,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Leptognathia ventralis,http://marinespecies.org/aphia.php?p=taxdetails&id=136451,Leptognathia ventralis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a06,14600722,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Lepetodrilus ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=449977,Lepetodrilus ovalis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a07,14592247,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Sutilizona,http://marinespecies.org/aphia.php?p=taxdetails&id=180879,Sutilizona
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a08,14607059,https://marineinfo.org/id/dataset/212,,-126.44999695,41.55699921,,Branchinotogluma sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=327274,Branchinotogluma sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a09,14592084,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Lepetodrilus cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449970,Lepetodrilus cristatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0a,14607707,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Oncaea praeclara,http://marinespecies.org/aphia.php?p=taxdetails&id=354033,Oncaea praeclara
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0b,14596945,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Nicomache arwidssoni,http://marinespecies.org/aphia.php?p=taxdetails&id=329803,Nicomache arwidssoni
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0c,14601365,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Rhynchopelta concentrica,http://marinespecies.org/aphia.php?p=taxdetails&id=450018,Rhynchopelta concentrica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0d,14605761,https://marineinfo.org/id/dataset/212,,59.29000092,20.71999931,,Adipicola crypta,http://marinespecies.org/aphia.php?p=taxdetails&id=505923,Adipicola crypta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0e,14606031,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Copidognathus papillatus,http://marinespecies.org/aphia.php?p=taxdetails&id=406844,Copidognathus papillatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a0f,14592142,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Ammothea verenae,http://marinespecies.org/aphia.php?p=taxdetails&id=239680,Ammothea verenae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a10,14593483,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Ventiella sulfuris,http://marinespecies.org/aphia.php?p=taxdetails&id=557720,Ventiella sulfuris
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a11,14594510,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Lamellibrachia,http://marinespecies.org/aphia.php?p=taxdetails&id=129107,Lamellibrachia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a12,14600650,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Chaunax,http://marinespecies.org/aphia.php?p=taxdetails&id=125796,Chaunax
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a13,14593338,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Cladorhiza,http://marinespecies.org/aphia.php?p=taxdetails&id=131895,Cladorhiza
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a14,14603744,https://marineinfo.org/id/dataset/212,,-44.96659851,14.7517004,,Stygiopontius pectinatus,http://marinespecies.org/aphia.php?p=taxdetails&id=135802,Stygiopontius pectinatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a15,14606822,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Luffammina atlantica,http://marinespecies.org/aphia.php?p=taxdetails&id=533742,Luffammina atlantica
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a16,14601660,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Lamellibrachia columna,http://marinespecies.org/aphia.php?p=taxdetails&id=265813,Lamellibrachia columna
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a17,14596174,https://marineinfo.org/id/dataset/212,,179.69999695,-16.89999962,,Eulepetopsis vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=449958,Eulepetopsis vitrea
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a18,14597529,https://marineinfo.org/id/dataset/212,,-86.13330078,0.80000001,,Apotectonia heterostegos,http://marinespecies.org/aphia.php?p=taxdetails&id=488210,Apotectonia heterostegos
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a19,14601495,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Lepetodrilus cristatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449970,Lepetodrilus cristatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1a,14595323,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Zygophylax echinata,http://marinespecies.org/aphia.php?p=taxdetails&id=117712,Zygophylax echinata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1b,14594296,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Lepetodrilus elevatus,http://marinespecies.org/aphia.php?p=taxdetails&id=449971,Lepetodrilus elevatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1c,14592639,https://marineinfo.org/id/dataset/212,,-58.90000153,10.5,,Paralvinella grasslei,http://marinespecies.org/aphia.php?p=taxdetails&id=330308,Paralvinella grasslei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1d,14599023,https://marineinfo.org/id/dataset/212,,-31.52499962,37.84170151,,Bathynectes maravigna,http://marinespecies.org/aphia.php?p=taxdetails&id=107377,Bathynectes maravigna
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1e,14600915,https://marineinfo.org/id/dataset/212,,-91.25,27.73500061,,Cavolinia,http://marinespecies.org/aphia.php?p=taxdetails&id=137750,Cavolinia
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a1f,14599961,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Pyropelta bohlei,http://marinespecies.org/aphia.php?p=taxdetails&id=450014,Pyropelta bohlei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a20,14592370,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Lepetodrilus atlanticus,http://marinespecies.org/aphia.php?p=taxdetails&id=180908,Lepetodrilus atlanticus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a21,14604940,https://marineinfo.org/id/dataset/212,,-126.70999908,42.75,,Amphisamytha galapagensis,http://marinespecies.org/aphia.php?p=taxdetails&id=326388,Amphisamytha galapagensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a22,14600715,https://marineinfo.org/id/dataset/212,,-91.40249634,27.61499977,,Cancellaria rosewateri,http://marinespecies.org/aphia.php?p=taxdetails&id=420193,Cancellaria rosewateri
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a23,14605957,https://marineinfo.org/id/dataset/212,,-44.8266983,26.13669968,,Etmopterus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=105912,Etmopterus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a24,14596354,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Bathycuma brevirostre,http://marinespecies.org/aphia.php?p=taxdetails&id=181824,Bathycuma brevirostre
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a25,14594571,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Bythograea thermydron,http://marinespecies.org/aphia.php?p=taxdetails&id=440289,Bythograea thermydron
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a26,14607656,https://marineinfo.org/id/dataset/212,,-91.26670074,27.39170074,,Benthonellania acuticostata,http://marinespecies.org/aphia.php?p=taxdetails&id=419619,Benthonellania acuticostata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a27,14607769,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Orbiniella hobsonae,http://marinespecies.org/aphia.php?p=taxdetails&id=329830,Orbiniella hobsonae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a28,14598957,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Lurifax vitreus,http://marinespecies.org/aphia.php?p=taxdetails&id=181098,Lurifax vitreus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a29,14597110,https://marineinfo.org/id/dataset/212,,-125.55999756,44.68899918,,Intoshella,http://marinespecies.org/aphia.php?p=taxdetails&id=324952,Intoshella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2a,14604619,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Thermichthys hollisi,http://marinespecies.org/aphia.php?p=taxdetails&id=398418,Thermichthys hollisi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2b,14605606,https://marineinfo.org/id/dataset/212,,139.3500061,35,,Calyptogena soyoae,http://marinespecies.org/aphia.php?p=taxdetails&id=367972,Calyptogena soyoae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2c,14606608,https://marineinfo.org/id/dataset/212,,-126.70330048,42.375,,Calyptogena extenta,http://marinespecies.org/aphia.php?p=taxdetails&id=606449,Calyptogena extenta
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2d,14598618,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Nodopelta heminoda,http://marinespecies.org/aphia.php?p=taxdetails&id=449991,Nodopelta heminoda
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2e,14596052,https://marineinfo.org/id/dataset/212,,-129.55999756,-41.02500153,,Protomystides verenae,http://marinespecies.org/aphia.php?p=taxdetails&id=331335,Protomystides verenae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a2f,14598830,https://marineinfo.org/id/dataset/212,,-122.09999847,36.70000076,,Sebastolobus altivelis,http://marinespecies.org/aphia.php?p=taxdetails&id=282741,Sebastolobus altivelis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a30,14603308,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Gitanopsis alvina,http://marinespecies.org/aphia.php?p=taxdetails&id=488410,Gitanopsis alvina
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a31,14594659,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Nereis piscesae,http://marinespecies.org/aphia.php?p=taxdetails&id=329723,Nereis piscesae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a32,14599899,https://marineinfo.org/id/dataset/212,,-113,-17.43330002,,Planorbidella planispira,http://marinespecies.org/aphia.php?p=taxdetails&id=450000,Planorbidella planispira
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a33,14606785,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Alvinella caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=326268,Alvinella caudata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a34,14606709,https://marineinfo.org/id/dataset/212,,-44.95000076,23.36829948,,Halacarellus auzendei,http://marinespecies.org/aphia.php?p=taxdetails&id=114919,Halacarellus auzendei
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a35,14592826,https://marineinfo.org/id/dataset/212,,-128.709198,48.45840073,,Idas washingtonia,http://marinespecies.org/aphia.php?p=taxdetails&id=506042,Idas washingtonius
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a36,14592596,https://marineinfo.org/id/dataset/212,,-127.69000244,47.77999878,,Provanna variabilis,http://marinespecies.org/aphia.php?p=taxdetails&id=450012,Provanna variabilis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a37,14597888,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Galapagomystides aristata,http://marinespecies.org/aphia.php?p=taxdetails&id=328065,Galapagomystides aristata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a38,14597686,https://marineinfo.org/id/dataset/212,,-127.49500275,40.99000168,,Xylophaga zierenbergi,http://marinespecies.org/aphia.php?p=taxdetails&id=458581,Xylophaga zierenbergi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a39,14592962,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Prionospio unilamellata,http://marinespecies.org/aphia.php?p=taxdetails&id=331148,Prionospio unilamellata
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3a,14606992,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Halecium,http://marinespecies.org/aphia.php?p=taxdetails&id=117103,Halecium
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3b,14606186,https://marineinfo.org/id/dataset/212,,-33.22999954,36.29999924,,Ambilimbus arcuscelestis,http://marinespecies.org/aphia.php?p=taxdetails&id=362148,Ambilimbus arcuscelestis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3c,14593437,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Neolepas,http://marinespecies.org/aphia.php?p=taxdetails&id=534843,Neolepas
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3d,14592856,https://marineinfo.org/id/dataset/212,,-141.08329773,26.70000076,,Lepidonotopodium minutum,http://marinespecies.org/aphia.php?p=taxdetails&id=328770,Lepidonotopodium minutum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3e,14601655,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Levensteiniella kincaidi,http://marinespecies.org/aphia.php?p=taxdetails&id=328835,Levensteiniella kincaidi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a3f,14604199,https://marineinfo.org/id/dataset/212,,-111.9332962,-31.14999962,,Hesiospina vestimentifera,http://marinespecies.org/aphia.php?p=taxdetails&id=328356,Hesiospina vestimentifera
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a40,14594870,https://marineinfo.org/id/dataset/212,,-32.27330017,37.29330063,,Aphotopontius forcipatus,http://marinespecies.org/aphia.php?p=taxdetails&id=348893,Aphotopontius forcipatus
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a41,14603013,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Hesiolyra bergi,http://marinespecies.org/aphia.php?p=taxdetails&id=328337,Hesiolyra bergi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a42,14606664,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Amathys lutzi,http://marinespecies.org/aphia.php?p=taxdetails&id=326280,Amathys lutzi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a43,14608476,https://marineinfo.org/id/dataset/212,,-103.93000031,12.96000004,,Freyella,http://marinespecies.org/aphia.php?p=taxdetails&id=123217,Freyella
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a44,14593932,https://marineinfo.org/id/dataset/212,,150.28329468,-3.16659999,,Planorbidella depressa,http://marinespecies.org/aphia.php?p=taxdetails&id=449999,Planorbidella depressa
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a45,14601759,https://marineinfo.org/id/dataset/212,,-104.04199982,10.46000004,,Branchipolynoe symmytilida,http://marinespecies.org/aphia.php?p=taxdetails&id=327286,Branchipolynoe symmytilida
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a46,14598930,https://marineinfo.org/id/dataset/212,,176.66659546,-22.29999924,,Thermiphione fijiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=332576,Thermiphione fijiensis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a47,14603934,https://marineinfo.org/id/dataset/212,,-128.61669922,46.45500183,,Buccinum thermophilum,http://marinespecies.org/aphia.php?p=taxdetails&id=387705,Buccinum thermophilum
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a48,14599604,https://marineinfo.org/id/dataset/212,,-43.17169952,29.17000008,,Branchinotogluma sandersi,http://marinespecies.org/aphia.php?p=taxdetails&id=327274,Branchinotogluma sandersi
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a49,14596313,https://marineinfo.org/id/dataset/212,,144.71659851,18.20000076,,Provanna nassariaeformis,http://marinespecies.org/aphia.php?p=taxdetails&id=450009,Provanna nassariaeformis
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a4a,14595294,https://marineinfo.org/id/dataset/212,,-91.25,27.73500061,,Eosipho canetae,http://marinespecies.org/aphia.php?p=taxdetails&id=419967,Eosipho canetae
eurobis-obisenv_basic.fid-1a29461d_18f8c913f0c_4a4b,14599420,https://marineinfo.org/id/dataset/212,,-109.08329773,20.83329964,,Eulepetopsis vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=449958,Eulepetopsis vitrea
