FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58d0,32556860,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58cf,32586688,https://marineinfo.org/id/dataset/7889,2008-02-11T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ce,32543187,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Cylindrotheca closterium,http://marinespecies.org/aphia.php?p=taxdetails&id=149004,Cylindrotheca closterium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58cd,32549182,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58cc,32615343,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Paulinella ovalis,http://marinespecies.org/aphia.php?p=taxdetails&id=136903,Paulinella ovalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58cb,32551621,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ca,32542870,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c9,32600289,https://marineinfo.org/id/dataset/7889,2007-06-18T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c8,32570916,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c7,32594563,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Scrippsiella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c6,32577615,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Gyrodinium fusiforme,http://marinespecies.org/aphia.php?p=taxdetails&id=109856,Gyrodinium fusiforme
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c5,32605990,https://marineinfo.org/id/dataset/7889,2006-03-08T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c4,32596546,https://marineinfo.org/id/dataset/7889,2009-06-15T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c3,32554952,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Nitzschia longissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149150,Nitzschia longissima
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c2,32549572,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Naviculales,http://marinespecies.org/aphia.php?p=taxdetails&id=149015,Naviculales
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c1,32598995,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58c0,32575508,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58bf,32586649,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58be,32587109,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Prorocentrum compressum,http://marinespecies.org/aphia.php?p=taxdetails&id=110295,Prorocentrum compressum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58bd,32549276,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Guinardia striata,http://marinespecies.org/aphia.php?p=taxdetails&id=967041,Guinardia striata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58bc,32531805,https://marineinfo.org/id/dataset/7889,2008-09-09T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58bb,32586730,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ba,32549765,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Haslea wawrikae,http://marinespecies.org/aphia.php?p=taxdetails&id=248063,Haslea wawrikae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b9,32540595,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b8,32548798,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b7,32614159,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b6,32598512,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Tripos trichoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=842517,Tripos trichoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b5,32598982,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b4,32556890,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b3,32562555,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b2,32610391,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Octactis octonaria,http://marinespecies.org/aphia.php?p=taxdetails&id=375970,Octactis octonaria
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b1,32602329,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58b0,32562482,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58af,32598977,https://marineinfo.org/id/dataset/7889,2008-02-11T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ae,32556909,https://marineinfo.org/id/dataset/7889,2007-09-11T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ad,32614140,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ac,32573011,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58ab,32609523,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Dictyocha fibula,http://marinespecies.org/aphia.php?p=taxdetails&id=157463,Dictyocha fibula
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58aa,32605573,https://marineinfo.org/id/dataset/7889,2009-07-07T00:00:00,13.7083333,45.6976666,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a9,32609196,https://marineinfo.org/id/dataset/7889,2009-01-22T00:00:00,13.7083333,45.6976666,,Dictyocha crux,http://marinespecies.org/aphia.php?p=taxdetails&id=375788,Dictyocha crux
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a8,32564268,https://marineinfo.org/id/dataset/7889,2009-01-22T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a7,32593172,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Protoperidinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109553,Protoperidinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a6,32542659,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Coscinodiscus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148917,Coscinodiscus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a5,32586659,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a4,32607600,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Meringosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=248129,Meringosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a3,32556900,https://marineinfo.org/id/dataset/7889,2007-07-12T00:00:00,13.7083333,45.6976666,,Proboscia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149168,Proboscia alata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a2,32533854,https://marineinfo.org/id/dataset/7889,2007-05-08T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a1,32561047,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Rhizosolenia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149069,Rhizosolenia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-58a0,32599029,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589f,32602257,https://marineinfo.org/id/dataset/7889,2008-06-03T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589e,32566392,https://marineinfo.org/id/dataset/7889,2009-04-08T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589d,32614072,https://marineinfo.org/id/dataset/7889,2006-08-08T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589c,32551484,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Leptocylindrus spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149038,Leptocylindrus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589b,32533804,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-589a,32546160,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5899,32551450,https://marineinfo.org/id/dataset/7889,2009-12-09T00:00:00,13.7083333,45.6976666,,Leptocylindrus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=149230,Leptocylindrus mediterraneus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5898,32614156,https://marineinfo.org/id/dataset/7889,2008-05-07T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5897,32610951,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Hermesinum adriaticum,http://marinespecies.org/aphia.php?p=taxdetails&id=573880,Hermesinum adriaticum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5896,32544682,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Dactyliosolen phuketensis,http://marinespecies.org/aphia.php?p=taxdetails&id=248064,Dactyliosolen phuketensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5895,32599017,https://marineinfo.org/id/dataset/7889,2008-12-04T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5894,32588279,https://marineinfo.org/id/dataset/7889,2009-04-08T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5893,32587565,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5892,32540630,https://marineinfo.org/id/dataset/7889,2008-07-02T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5891,32575486,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Gonyaulax polygramma,http://marinespecies.org/aphia.php?p=taxdetails&id=110035,Gonyaulax polygramma
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5890,32606024,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Prymnesiophyceae (coccolithophyceae),http://marinespecies.org/aphia.php?p=taxdetails&id=115057,Prymnesiophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588f,32608777,https://marineinfo.org/id/dataset/7889,2008-04-01T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588e,32596746,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Tripos fusus,http://marinespecies.org/aphia.php?p=taxdetails&id=840626,Tripos fusus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588d,32565177,https://marineinfo.org/id/dataset/7889,2007-12-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588c,32586673,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588b,32605649,https://marineinfo.org/id/dataset/7889,2007-02-06T00:00:00,13.7083333,45.6976666,,Syracosphaera spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115084,Syracosphaera
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-588a,32588139,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Protoperidinium bipes,http://marinespecies.org/aphia.php?p=taxdetails&id=110208,Protoperidinium bipes
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5889,32549937,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5888,32570940,https://marineinfo.org/id/dataset/7889,2008-01-08T00:00:00,13.7083333,45.6976666,,Dinophysis caudata,http://marinespecies.org/aphia.php?p=taxdetails&id=109612,Dinophysis caudata
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5887,32594823,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Torodinium rubustum,http://marinespecies.org/aphia.php?p=taxdetails&id=109889,Torodinium robustum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5886,32531695,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,Bacteriastrum,http://marinespecies.org/aphia.php?p=taxdetails&id=149118,Bacteriastrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5885,32579715,https://marineinfo.org/id/dataset/7889,2006-11-08T00:00:00,13.7083333,45.6976666,,Noctiluca scintillans,http://marinespecies.org/aphia.php?p=taxdetails&id=109921,Noctiluca scintillans
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5884,32562480,https://marineinfo.org/id/dataset/7889,2007-10-15T00:00:00,13.7083333,45.6976666,,Thalassionema spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149092,Thalassionema
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5883,32578132,https://marineinfo.org/id/dataset/7889,2009-11-11T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5882,32578072,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Gyrodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5881,32533824,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Cerataulina pelagica,http://marinespecies.org/aphia.php?p=taxdetails&id=149619,Cerataulina pelagica
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5880,32542876,https://marineinfo.org/id/dataset/7889,2007-05-08T00:00:00,13.7083333,45.6976666,,Cyclotella spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148905,Cyclotella
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587f,32587199,https://marineinfo.org/id/dataset/7889,2006-10-10T00:00:00,13.7083333,45.6976666,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587e,32603820,https://marineinfo.org/id/dataset/7889,2009-01-22T00:00:00,13.7083333,45.6976666,,Ophiaster spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=115081,Ophiaster
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587d,32540666,https://marineinfo.org/id/dataset/7889,2009-04-08T00:00:00,13.7083333,45.6976666,,Chaetoceros spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148985,Chaetoceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587c,32564168,https://marineinfo.org/id/dataset/7889,2006-12-05T00:00:00,13.7083333,45.6976666,,Thalassiosira spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148912,Thalassiosira
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587b,32600276,https://marineinfo.org/id/dataset/7889,2007-03-23T00:00:00,13.7083333,45.6976666,,Calciosolenia brasiliensis,http://marinespecies.org/aphia.php?p=taxdetails&id=555889,Calciosolenia brasiliensis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-587a,32546229,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Diploneis spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149018,Diploneis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5879,32576968,https://marineinfo.org/id/dataset/7889,2009-08-04T00:00:00,13.7083333,45.6976666,,Gymnodinium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109475,Gymnodinium
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5878,32587579,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Prorocentrum spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109566,Prorocentrum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5877,32614191,https://marineinfo.org/id/dataset/7889,2009-02-11T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5876,32614131,https://marineinfo.org/id/dataset/7889,2007-11-05T00:00:00,13.7083333,45.6976666,,Protozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=5,Protozoa
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5875,32593024,https://marineinfo.org/id/dataset/7889,2008-02-11T00:00:00,13.7083333,45.6976666,,Protoperidinium diabolum,http://marinespecies.org/aphia.php?p=taxdetails&id=172460,Protoperidinium diabolus
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5874,32558383,https://marineinfo.org/id/dataset/7889,2006-06-07T00:00:00,13.7083333,45.6976666,,"Pseudo-nitzschia spp.  ""delicatissima complex""",http://marinespecies.org/aphia.php?p=taxdetails&id=149151,Pseudo-nitzschia
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5873,32602316,https://marineinfo.org/id/dataset/7889,2009-09-09T00:00:00,13.7083333,45.6976666,,Emiliania huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=115104,Emiliania huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5872,32597667,https://marineinfo.org/id/dataset/7889,2008-11-11T00:00:00,13.7083333,45.6976666,,Tripos macroceros,http://marinespecies.org/aphia.php?p=taxdetails&id=841260,Tripos macroceros
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5871,32598893,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Dinophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=19542,Dinophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5870,32596414,https://marineinfo.org/id/dataset/7889,2006-09-05T00:00:00,13.7083333,45.6976666,,Tripos furca,http://marinespecies.org/aphia.php?p=taxdetails&id=840627,Tripos furca
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586f,32586650,https://marineinfo.org/id/dataset/7889,2007-04-18T00:00:00,13.7083333,45.6976666,,Prorocentrum cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=232376,Prorocentrum cordatum
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586e,32550041,https://marineinfo.org/id/dataset/7889,2008-08-05T00:00:00,13.7083333,45.6976666,,Hemiaulus hauckii,http://marinespecies.org/aphia.php?p=taxdetails&id=163249,Hemiaulus hauckii
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586d,32561580,https://marineinfo.org/id/dataset/7889,2009-01-22T00:00:00,13.7083333,45.6976666,,Skeletonema marinoi,http://marinespecies.org/aphia.php?p=taxdetails&id=376667,Skeletonema marinoi
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586c,32572972,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586b,32565236,https://marineinfo.org/id/dataset/7889,2009-03-11T00:00:00,13.7083333,45.6976666,,Bacillariophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-586a,32573061,https://marineinfo.org/id/dataset/7889,2008-03-03T00:00:00,13.7083333,45.6976666,,"Diplopsalis ""group""",http://marinespecies.org/aphia.php?p=taxdetails&id=109515,Diplopsalis
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5869,32608830,https://marineinfo.org/id/dataset/7889,2009-05-12T00:00:00,13.7083333,45.6976666,,Cryptophyceae,http://marinespecies.org/aphia.php?p=taxdetails&id=17639,Cryptophyceae
eurobis-obisenv_basic.fid--4237acb6_18f90080cc4_-5868,32566253,https://marineinfo.org/id/dataset/7889,2006-05-04T00:00:00,13.7083333,45.6976666,,Alexandrium spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109470,Alexandrium
