FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c61,16168652,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.54999995,51.09999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c62,16167049,https://marineinfo.org/id/dataset/593,2005-04-21T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c63,16166542,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c64,16168304,https://marineinfo.org/id/dataset/593,2003-08-19T00:00:00,4.0333333,51.40000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c65,16168500,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c66,16170021,https://marineinfo.org/id/dataset/593,2003-10-12T00:00:00,3.91666675,51.38333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c67,16167394,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c68,16167821,https://marineinfo.org/id/dataset/593,2003-05-08T00:00:00,2.9000001,51.23333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c69,16167809,https://marineinfo.org/id/dataset/593,2004-07-16T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6a,16168863,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.73333335,51.73333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6b,16170017,https://marineinfo.org/id/dataset/593,2004-07-06T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6c,16168287,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,4.23333311,51.34999847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6d,16167924,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.38333344,51.43333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6e,16166939,https://marineinfo.org/id/dataset/593,2004-04-01T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c6f,16168846,https://marineinfo.org/id/dataset/593,2003-10-12T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c70,16168157,https://marineinfo.org/id/dataset/593,2003-04-23T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c71,16168022,https://marineinfo.org/id/dataset/593,2003-07-08T00:00:00,3.04999995,51.33333206,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c72,16166713,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c73,16169710,https://marineinfo.org/id/dataset/593,2004-06-11T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c74,16168638,https://marineinfo.org/id/dataset/593,2003-07-08T00:00:00,2.8499999,51.29999924,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c75,16169139,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c76,16170383,https://marineinfo.org/id/dataset/593,2003-07-17T00:00:00,2.88333344,51.22499847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c77,16170195,https://marineinfo.org/id/dataset/593,2005-04-11T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c78,16169235,https://marineinfo.org/id/dataset/593,2005-03-08T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c79,16169063,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7a,16168504,https://marineinfo.org/id/dataset/593,2005-04-19T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7b,16170221,https://marineinfo.org/id/dataset/593,2005-03-07T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7c,16168478,https://marineinfo.org/id/dataset/593,2004-03-01T00:00:00,3.5999999,51.58333206,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7d,16170510,https://marineinfo.org/id/dataset/593,2004-10-25T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7e,16168571,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.38333344,51.43333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c7f,16167028,https://marineinfo.org/id/dataset/593,2003-07-15T00:00:00,3.76349998,51.74133301,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c80,16169731,https://marineinfo.org/id/dataset/593,2004-05-10T00:00:00,2.5666666,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c81,16169011,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.79999995,51.36666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c82,16169470,https://marineinfo.org/id/dataset/593,2003-09-16T00:00:00,4.0333333,51.40000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c83,16166605,https://marineinfo.org/id/dataset/593,2004-05-11T00:00:00,3.58333325,51.75,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c84,16169204,https://marineinfo.org/id/dataset/593,2004-07-13T00:00:00,3.73333335,51.73333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c85,16169532,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c86,16168284,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c87,16169383,https://marineinfo.org/id/dataset/593,2004-04-16T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c88,16167357,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c89,16166495,https://marineinfo.org/id/dataset/593,2005-02-11T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8a,16168254,https://marineinfo.org/id/dataset/593,2003-07-16T00:00:00,2.56049991,51.10350037,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8b,16169359,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8c,16167202,https://marineinfo.org/id/dataset/593,2003-04-09T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8d,16170606,https://marineinfo.org/id/dataset/593,2005-04-19T00:00:00,3.73333335,51.73333359,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8e,16168532,https://marineinfo.org/id/dataset/593,2005-01-13T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c8f,16167789,https://marineinfo.org/id/dataset/593,2003-11-27T00:00:00,4.0333333,51.40000153,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c90,16166686,https://marineinfo.org/id/dataset/593,2005-01-13T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c91,16169892,https://marineinfo.org/id/dataset/593,2004-07-13T00:00:00,3.73333335,51.73333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c92,16168581,https://marineinfo.org/id/dataset/593,2003-07-14T00:00:00,2.43883324,51.05916595,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c93,16167536,https://marineinfo.org/id/dataset/593,2003-06-16T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c94,16167548,https://marineinfo.org/id/dataset/593,2005-12-20T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c95,16167759,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c96,16167025,https://marineinfo.org/id/dataset/593,2003-04-10T00:00:00,3.2166667,51.41666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c97,16167435,https://marineinfo.org/id/dataset/593,2004-10-26T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c98,16169556,https://marineinfo.org/id/dataset/593,2005-01-16T00:00:00,2.6400001,51.13283157,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c99,16166466,https://marineinfo.org/id/dataset/593,2004-04-01T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9a,16168530,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.63333344,51.16666794,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9b,16168595,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,4.2249999,51.36500168,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9c,16168722,https://marineinfo.org/id/dataset/593,2005-01-12T00:00:00,3.3499999,51.36666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9d,16169608,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.63333344,51.16666794,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9e,16167038,https://marineinfo.org/id/dataset/593,2004-10-27T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6c9f,16167494,https://marineinfo.org/id/dataset/593,2005-04-21T00:00:00,3.13334322,51.43439102,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca0,16169327,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.36666489,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca1,16168467,https://marineinfo.org/id/dataset/593,2005-01-14T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca2,16168325,https://marineinfo.org/id/dataset/593,2005-10-06T00:00:00,2.54999995,51.18333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca3,16170464,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca4,16167233,https://marineinfo.org/id/dataset/593,2005-06-14T00:00:00,2.54999995,51.18333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca5,16169271,https://marineinfo.org/id/dataset/593,2004-06-15T00:00:00,2.56049991,51.10350037,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca6,16169137,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.9666667,51.43333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca7,16168593,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,4.0666666,51.40000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca8,16169089,https://marineinfo.org/id/dataset/593,2005-03-10T00:00:00,2.9000001,51.23333359,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6ca9,16170768,https://marineinfo.org/id/dataset/593,2005-06-14T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6caa,16167527,https://marineinfo.org/id/dataset/593,2004-05-19T00:00:00,3.55666661,51.59999847,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cab,16167698,https://marineinfo.org/id/dataset/593,2004-06-07T00:00:00,2.54999995,51.18333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cac,16170252,https://marineinfo.org/id/dataset/593,2005-10-04T00:00:00,3.48333335,51.61666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cad,16168393,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.66666675,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cae,16168597,https://marineinfo.org/id/dataset/593,2003-06-16T00:00:00,4.26999998,51.31999969,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6caf,16169665,https://marineinfo.org/id/dataset/593,2004-03-08T00:00:00,2.5666666,51.13333511,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb0,16169127,https://marineinfo.org/id/dataset/593,2003-05-10T00:00:00,2.88333344,51.22499847,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb1,16169455,https://marineinfo.org/id/dataset/593,2003-08-19T00:00:00,4.2249999,51.36500168,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb2,16166733,https://marineinfo.org/id/dataset/593,2004-04-16T00:00:00,3.04999995,51.33333206,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb3,16170104,https://marineinfo.org/id/dataset/593,2005-10-05T00:00:00,3.91666675,51.38333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb4,16169447,https://marineinfo.org/id/dataset/593,2004-10-09T00:00:00,3.9666667,51.43333435,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb5,16168496,https://marineinfo.org/id/dataset/593,2005-01-13T00:00:00,3.58333325,51.75,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb6,16170448,https://marineinfo.org/id/dataset/593,2005-11-07T00:00:00,2.8499999,51.29999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb7,16170273,https://marineinfo.org/id/dataset/593,2004-04-15T00:00:00,2.54999995,51.18333435,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb8,16167209,https://marineinfo.org/id/dataset/593,2004-07-12T00:00:00,3.13334322,51.43439102,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cb9,16168946,https://marineinfo.org/id/dataset/593,2004-10-28T00:00:00,2.54999995,51.09999847,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cba,16169292,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,3.79999995,51.36666489,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cbb,16169296,https://marineinfo.org/id/dataset/593,2003-05-21T00:00:00,3.71000004,51.43000031,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cbc,16167541,https://marineinfo.org/id/dataset/593,2003-12-12T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cbd,16167466,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.54999995,51.18333435,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cbe,16170282,https://marineinfo.org/id/dataset/593,2003-10-16T00:00:00,4.26999998,51.31999969,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cbf,16169625,https://marineinfo.org/id/dataset/593,2005-08-31T00:00:00,2.75,51.54999924,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cc0,16168195,https://marineinfo.org/id/dataset/593,2003-07-18T00:00:00,3.3269999,51.36166763,,Pomatoschistus microps,http://marinespecies.org/aphia.php?p=taxdetails&id=126927,Pomatoschistus microps
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cc1,16169027,https://marineinfo.org/id/dataset/593,2004-07-22T00:00:00,3.71000004,51.43000031,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cc2,16169451,https://marineinfo.org/id/dataset/593,2004-09-01T00:00:00,2.6833334,51.15000153,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cc3,16168833,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.8499999,51.29999924,,Pomatoschistus lozanoi,http://marinespecies.org/aphia.php?p=taxdetails&id=126925,Pomatoschistus lozanoi
eurobis-obisenv_basic.fid-3ba4d2e1_18f9babb840_6cc4,16168059,https://marineinfo.org/id/dataset/593,2005-04-20T00:00:00,2.66666675,51.13333511,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
