FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49fb,15833453,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49fa,15834596,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f9,15834084,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f8,15834531,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f7,15834853,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f6,15834432,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f5,15834609,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f4,15833576,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f3,15835064,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f2,15833939,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f1,15833722,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49f0,15834535,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ef,15834953,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ee,15834077,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ed,15833046,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ec,15833713,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Metazoa,http://marinespecies.org/aphia.php?p=taxdetails&id=2,Animalia
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49eb,15833689,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ea,15834253,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e9,15833284,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-61.78,-64.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e8,15835190,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e7,15833766,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e6,15834048,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e5,15835218,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e4,15834412,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e3,15834970,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e2,15833845,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e1,15834439,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49e0,15833837,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49df,15834344,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49de,15833386,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49dd,15833074,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49dc,15833314,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49db,15833791,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49da,15833602,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d9,15833146,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d8,15834039,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d7,15833440,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d6,15833479,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d5,15833187,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d4,15834068,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d3,15834270,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d2,15834006,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d1,15834763,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49d0,15833635,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49cf,15835109,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ce,15834726,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Didinium gargantua,http://marinespecies.org/aphia.php?p=taxdetails&id=341712,Didinium gargantua
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49cd,15833069,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49cc,15834262,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49cb,15833538,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ca,15832895,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c9,15834146,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c8,15834878,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c7,15832929,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c6,15834108,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Cymatocylis vanhoeffeni,http://marinespecies.org/aphia.php?p=taxdetails&id=341681,Cymatocylis vanhoeffeni
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c5,15833029,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c4,15834314,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Cymatocylis,http://marinespecies.org/aphia.php?p=taxdetails&id=341296,Cymatocylis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c3,15833051,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c2,15834457,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c1,15833190,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49c0,15834795,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Salpingella,http://marinespecies.org/aphia.php?p=taxdetails&id=183566,Salpingella
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49bf,15832915,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49be,15834176,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49bd,15834435,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49bc,15833018,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-60.59,-63.06,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49bb,15834011,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ba,15834994,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b9,15834962,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b8,15834291,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b7,15834089,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b6,15834502,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.75,-64.25,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b5,15833337,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b4,15833014,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b3,15833092,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b2,15835175,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b1,15833202,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.66,-63.61,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49b0,15832838,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49af,15833106,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ae,15833664,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.39,-63.76,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ad,15833561,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis gaussi,http://marinespecies.org/aphia.php?p=taxdetails&id=341658,Codonellopsis gaussi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ac,15834830,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49ab,15833136,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61.32,-63.06,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49aa,15833318,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a9,15834950,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a8,15833118,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a7,15834396,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a6,15833065,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a5,15833490,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.09,-63.86,500,Tintinnida,http://marinespecies.org/aphia.php?p=taxdetails&id=425497,Tintinnida
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a4,15833482,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a3,15834907,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a2,15833705,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Radiolaria,http://marinespecies.org/aphia.php?p=taxdetails&id=196831,Radiolaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a1,15833385,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-62.25,-62.99,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-49a0,15833656,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-60.77,-63.56,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499f,15833470,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.34,-63.66,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499e,15833353,https://marineinfo.org/id/dataset/4363,2002-03-13T00:00:00,-60.18,-62.8,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499d,15833496,https://marineinfo.org/id/dataset/4363,2002-03-18T00:00:00,-62.33,-63.67,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499c,15833128,https://marineinfo.org/id/dataset/4363,2002-03-09T00:00:00,-62.65,-63.33,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499b,15833391,https://marineinfo.org/id/dataset/4363,2002-03-16T00:00:00,-61.67,-63.13,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-499a,15833321,https://marineinfo.org/id/dataset/4363,2002-03-14T00:00:00,-61,-62.79,500,Codonellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=341659,Codonellopsis glacialis
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4999,15833761,https://marineinfo.org/id/dataset/4363,2002-03-12T00:00:00,-60.32,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4998,15835090,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Codonellopsis balechi,http://marinespecies.org/aphia.php?p=taxdetails&id=341657,Codonellopsis balechi
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4997,15834260,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Cymatocylis convallaria,http://marinespecies.org/aphia.php?p=taxdetails&id=341676,Cymatocylis convallaria
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4996,15834542,https://marineinfo.org/id/dataset/4363,2002-03-11T00:00:00,-61.03,-63.94,500,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4995,15835184,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Didinium,http://marinespecies.org/aphia.php?p=taxdetails&id=341301,Didinium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4994,15833979,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-61,-63.33,500,Strombidium,http://marinespecies.org/aphia.php?p=taxdetails&id=101195,Strombidium
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4993,15834116,https://marineinfo.org/id/dataset/4363,2002-03-10T00:00:00,-61.34,-64.29,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4992,15834480,https://marineinfo.org/id/dataset/4363,2002-03-17T00:00:00,-61.75,-63.33,500,Laackmanniella naviculaefera,http://marinespecies.org/aphia.php?p=taxdetails&id=341662,Laackmanniella naviculaefera
eurobis-obisenv_basic.fid-1a29461d_18f8de068bc_-4991,15834140,https://marineinfo.org/id/dataset/4363,2002-03-15T00:00:00,-59.99,-63.31,500,Cymatocylis drygalskii,http://marinespecies.org/aphia.php?p=taxdetails&id=341678,Cymatocylis drygalskii
