FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487a,16446557,https://marineinfo.org/id/dataset/4493,2011-10-20T00:00:00,-30.099,38.292,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487b,16444026,https://marineinfo.org/id/dataset/4493,2010-06-09T00:00:00,-31.143,39.51,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487c,16450989,https://marineinfo.org/id/dataset/4493,2011-09-25T00:00:00,-29.05355,38.5411,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487d,16450415,https://marineinfo.org/id/dataset/4493,2011-07-27T00:00:00,-28.588067,38.646467,50,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487e,16446038,https://marineinfo.org/id/dataset/4493,2011-04-13T00:00:00,-28.992,38.219,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_487f,16452625,https://marineinfo.org/id/dataset/4493,2011-05-26T00:00:00,-27.34435,38.67738,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4880,16449011,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.17757,39.35538,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4881,16428400,https://marineinfo.org/id/dataset/4493,2009-09-17T00:00:00,-28.994,38.523,50,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4882,16440274,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-28.983,38.517,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4883,16448298,https://marineinfo.org/id/dataset/4493,2011-06-08T00:00:00,-29.32905,38.02015,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4884,16432711,https://marineinfo.org/id/dataset/4493,2007-04-15T00:00:00,-28.933,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4885,16452441,https://marineinfo.org/id/dataset/4493,2008-06-14T00:00:00,-25.35,37.71,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4886,16437674,https://marineinfo.org/id/dataset/4493,2009-09-25T00:00:00,-29.051,38.539,50,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4887,16439690,https://marineinfo.org/id/dataset/4493,2010-09-09T00:00:00,-29.868,38.974,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4888,16430583,https://marineinfo.org/id/dataset/4493,2006-07-14T00:00:00,-28.933,38.5,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4889,16439675,https://marineinfo.org/id/dataset/4493,2010-09-04T00:00:00,-29.323,37.993,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488a,16429351,https://marineinfo.org/id/dataset/4493,2001-05-06T00:00:00,-26.746,40.337,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488b,16437665,https://marineinfo.org/id/dataset/4493,2009-09-25T00:00:00,-29.051,38.539,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488c,16448057,https://marineinfo.org/id/dataset/4493,2011-05-31T00:00:00,-27.95513,38.96168,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488d,16440180,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-29.363,38.661,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488e,16428341,https://marineinfo.org/id/dataset/4493,2009-04-27T00:00:00,-30.1,38.267,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_488f,16433280,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4890,16433333,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4891,16426984,https://marineinfo.org/id/dataset/4493,2011-02-28T00:00:00,-29.462,37.83,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4892,16449310,https://marineinfo.org/id/dataset/4493,2011-06-16T00:00:00,-30.7992,37.514783,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4893,16433429,https://marineinfo.org/id/dataset/4493,2007-05-15T00:00:00,-29.058,37.969,,Antipatharia,http://marinespecies.org/aphia.php?p=taxdetails&id=22549,Antipatharia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4894,16433807,https://marineinfo.org/id/dataset/4493,2007-05-26T00:00:00,-29.027,38.522,,Coenocyathus cylindricus,http://marinespecies.org/aphia.php?p=taxdetails&id=135149,Coenocyathus cylindricus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4895,16441758,https://marineinfo.org/id/dataset/4493,2010-09-26T00:00:00,-30.64,38.289,,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4896,16432962,https://marineinfo.org/id/dataset/4493,2007-05-03T00:00:00,-29.017,37.9,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4897,16439810,https://marineinfo.org/id/dataset/4493,2010-09-19T00:00:00,-29.342,38.013,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4898,16438715,https://marineinfo.org/id/dataset/4493,2010-07-28T00:00:00,-29.05,37.079,,Errina dabneyi,http://marinespecies.org/aphia.php?p=taxdetails&id=117959,Errina dabneyi
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_4899,16429357,https://marineinfo.org/id/dataset/4493,2004-08-19T00:00:00,-28.77,38.565,,Antennarius radiosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126531,Antennarius radiosus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489a,16439280,https://marineinfo.org/id/dataset/4493,2010-08-14T00:00:00,-29.19,37.924,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489b,16437408,https://marineinfo.org/id/dataset/4493,2009-09-17T00:00:00,-28.994,38.523,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489c,16426765,https://marineinfo.org/id/dataset/4493,2011-08-04T00:00:00,-28.794667,38.54285,50,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489d,16437562,https://marineinfo.org/id/dataset/4493,2009-09-23T00:00:00,-28.992,38.52,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489e,16431935,https://marineinfo.org/id/dataset/4493,2007-03-22T00:00:00,-28.95,38.5,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_489f,16439300,https://marineinfo.org/id/dataset/4493,2010-08-15T00:00:00,-29.172,37.939,,Pedicularia sicula,http://marinespecies.org/aphia.php?p=taxdetails&id=225169,Pedicularia sicula
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a0,16437626,https://marineinfo.org/id/dataset/4493,2009-09-23T00:00:00,-28.99,38.518,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a1,16431868,https://marineinfo.org/id/dataset/4493,2007-03-16T00:00:00,-29.164,38.109,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a2,16436245,https://marineinfo.org/id/dataset/4493,2008-06-26T00:00:00,-26.98,38.75,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a3,16442572,https://marineinfo.org/id/dataset/4493,2010-08-06T00:00:00,-28.988,38.532,50,Lytocarpia myriophyllum,http://marinespecies.org/aphia.php?p=taxdetails&id=117302,Lytocarpia myriophyllum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a4,16433369,https://marineinfo.org/id/dataset/4493,2007-05-07T00:00:00,-28.933,38.517,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a5,16432592,https://marineinfo.org/id/dataset/4493,2007-04-11T00:00:00,-28.889,38.3,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a6,16446363,https://marineinfo.org/id/dataset/4493,2011-05-20T00:00:00,-25.992,37.61,50,Lepidorhombus whiffiagonis,http://marinespecies.org/aphia.php?p=taxdetails&id=127146,Lepidorhombus whiffiagonis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a7,16446218,https://marineinfo.org/id/dataset/4493,2011-05-09T00:00:00,-25.64,37.19,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a8,16448940,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.17868,39.35773,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48a9,16432136,https://marineinfo.org/id/dataset/4493,2007-03-27T00:00:00,-29.049,38.541,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48aa,16429722,https://marineinfo.org/id/dataset/4493,2004-03-18T00:00:00,-30.87,37.77,50,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ab,16442836,https://marineinfo.org/id/dataset/4493,2010-06-02T00:00:00,-27.302,38.815,50,Nudibranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ac,16449270,https://marineinfo.org/id/dataset/4493,2011-05-23T00:00:00,-30.096217,38.31925,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ad,16434780,https://marineinfo.org/id/dataset/4493,2007-06-11T00:00:00,-28.32,38.55,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ae,16452356,https://marineinfo.org/id/dataset/4493,2007-06-19T00:00:00,-31.13,39.49,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48af,16426574,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.477,38.793,50,Decapoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1130,Decapoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b0,16445949,https://marineinfo.org/id/dataset/4493,2011-05-03T00:00:00,-28.255,38.347,50,Hoplostethus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=126404,Hoplostethus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b1,16439945,https://marineinfo.org/id/dataset/4493,2010-09-28T00:00:00,-28.992,38.52,50,Dentomuricea sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125309,Dentomuricea
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b2,16436335,https://marineinfo.org/id/dataset/4493,2008-07-09T00:00:00,-30.65,38.27,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b3,16429019,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.993617,38.51915,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b4,16446417,https://marineinfo.org/id/dataset/4493,2011-06-08T00:00:00,-29.355,38.033,50,Benthodesmus elongatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127086,Benthodesmus elongatus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b5,16444225,https://marineinfo.org/id/dataset/4493,2010-06-23T00:00:00,-30.586,37.515,50,Stenocyathus vermiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=135208,Stenocyathus vermiformis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b6,16440846,https://marineinfo.org/id/dataset/4493,2010-10-23T00:00:00,-29.307,39.607,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b7,16429289,https://marineinfo.org/id/dataset/4493,2011-07-28T00:00:00,-28.6013,38.651,50,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b8,16434366,https://marineinfo.org/id/dataset/4493,2007-04-13T00:00:00,-25.51,37.86,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48b9,16452259,https://marineinfo.org/id/dataset/4493,2005-06-22T00:00:00,-31.29083,39.51806,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ba,16446647,https://marineinfo.org/id/dataset/4493,2011-10-24T00:00:00,-30.851,37.76,,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48bb,16431894,https://marineinfo.org/id/dataset/4493,2007-03-16T00:00:00,-29.164,38.109,,Copepoda,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48bc,16445593,https://marineinfo.org/id/dataset/4493,2010-07-06T00:00:00,-29.99,38.722,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48bd,16435299,https://marineinfo.org/id/dataset/4493,2008-05-09T00:00:00,-28.37,38.56,50,Sarcodictyon catenatum,http://marinespecies.org/aphia.php?p=taxdetails&id=286030,Sarcodictyon catenatum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48be,16439321,https://marineinfo.org/id/dataset/4493,2010-08-18T00:00:00,-29.176,38.109,,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48bf,16445406,https://marineinfo.org/id/dataset/4493,2011-04-17T00:00:00,-29.579,37.985,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c0,16447001,https://marineinfo.org/id/dataset/4493,2011-09-11T00:00:00,-27.465,38.793,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c1,16444520,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.729,37.526,50,Villogorgia bebrycoides,http://marinespecies.org/aphia.php?p=taxdetails&id=125404,Villogorgia bebrycoides
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c2,16448657,https://marineinfo.org/id/dataset/4493,2011-06-19T00:00:00,-31.18058,39.36212,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c3,16429282,https://marineinfo.org/id/dataset/4493,2011-07-28T00:00:00,-28.6013,38.651,50,Opisthobranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=382226,Opisthobranchia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c4,16446276,https://marineinfo.org/id/dataset/4493,2011-05-08T00:00:00,-25.709,37.139,50,Synaphobranchus kaupii,http://marinespecies.org/aphia.php?p=taxdetails&id=126328,Synaphobranchus kaupii
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c5,16447480,https://marineinfo.org/id/dataset/4493,2011-05-19T00:00:00,-25.82132,37.74713,50,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c6,16440188,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-29.347,38.687,50,Muriceides paucituberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=125384,Muriceides paucituberculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c7,16434744,https://marineinfo.org/id/dataset/4493,2008-11-06T00:00:00,-27.48,38.8,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c8,16430981,https://marineinfo.org/id/dataset/4493,2006-10-27T00:00:00,-29.002,38.514,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48c9,16442381,https://marineinfo.org/id/dataset/4493,2010-06-04T00:00:00,-27.25,38.87,50,Acanthogorgia armata,http://marinespecies.org/aphia.php?p=taxdetails&id=125348,Acanthogorgia armata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ca,16439573,https://marineinfo.org/id/dataset/4493,2010-09-04T00:00:00,-29.322,37.993,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48cb,16427974,https://marineinfo.org/id/dataset/4493,2007-04-11T00:00:00,-28.889,38.3,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48cc,16429485,https://marineinfo.org/id/dataset/4493,2004-11-09T00:00:00,-28.756,38.522,,Bathothauma lyromma,http://marinespecies.org/aphia.php?p=taxdetails&id=139422,Bathothauma lyromma
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48cd,16431742,https://marineinfo.org/id/dataset/4493,2007-03-12T00:00:00,-31.027,38.325,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48ce,16451660,https://marineinfo.org/id/dataset/4493,2011-05-28T00:00:00,-27.4642,38.80355,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48cf,16426421,https://marineinfo.org/id/dataset/4493,2011-05-27T00:00:00,-27.29702,38.6558,50,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d0,16442832,https://marineinfo.org/id/dataset/4493,2011-02-03T00:00:00,-29.89,38.985,,Viminella flagellum,http://marinespecies.org/aphia.php?p=taxdetails&id=125360,Viminella flagellum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d1,16428742,https://marineinfo.org/id/dataset/4493,2011-07-20T00:00:00,-29.13745,38.137467,,Leiopathes sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=103305,Leiopathes
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d2,16428285,https://marineinfo.org/id/dataset/4493,2010-06-06T00:00:00,-28.923,37.646,,Polychaeta,http://marinespecies.org/aphia.php?p=taxdetails&id=883,Polychaeta
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d3,16441736,https://marineinfo.org/id/dataset/4493,2010-09-25T00:00:00,-30.708,38.301,,Annelida,http://marinespecies.org/aphia.php?p=taxdetails&id=882,Annelida
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d4,16441469,https://marineinfo.org/id/dataset/4493,2010-11-21T00:00:00,-27.766,38.222,,Callogorgia verticillata,http://marinespecies.org/aphia.php?p=taxdetails&id=125405,Callogorgia verticillata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d5,16438696,https://marineinfo.org/id/dataset/4493,2010-07-28T00:00:00,-29.047,37.079,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d6,16448497,https://marineinfo.org/id/dataset/4493,2011-06-17T00:00:00,-31.1203,39.62653,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d7,16429904,https://marineinfo.org/id/dataset/4493,2002-08-28T00:00:00,-24.77,37.27,,Gerardia macaronesica,http://marinespecies.org/aphia.php?p=taxdetails&id=815625,Gerardia macaronesica
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d8,16445803,https://marineinfo.org/id/dataset/4493,2011-02-22T00:00:00,-28.619,38.528,50,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48d9,16440706,https://marineinfo.org/id/dataset/4493,2010-10-22T00:00:00,-29.374,40.438,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48da,16434648,https://marineinfo.org/id/dataset/4493,2007-06-10T00:00:00,-28.26,38.66,50,Madrepora oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135209,Madrepora oculata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48db,16430493,https://marineinfo.org/id/dataset/4493,2000-06-05T00:00:00,-28.622,38.523,,Lobophora variegata,http://marinespecies.org/aphia.php?p=taxdetails&id=145381,Lobophora variegata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48dc,16451489,https://marineinfo.org/id/dataset/4493,2011-10-06T00:00:00,-28.993617,38.51915,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48dd,16444064,https://marineinfo.org/id/dataset/4493,2010-06-08T00:00:00,-31.142,39.369,50,Bryozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=146142,Bryozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48de,16435754,https://marineinfo.org/id/dataset/4493,2008-06-08T00:00:00,-25.9,37.61,50,Desmophyllum cristagalli,http://marinespecies.org/aphia.php?p=taxdetails&id=135158,Desmophyllum cristagalli
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48df,16448621,https://marineinfo.org/id/dataset/4493,2011-06-18T00:00:00,-31.083,39.67505,50,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e0,16430161,https://marineinfo.org/id/dataset/4493,2006-02-11T00:00:00,-28.667,38.517,50,Colpomenia sinuosa,http://marinespecies.org/aphia.php?p=taxdetails&id=145857,Colpomenia sinuosa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e1,16444592,https://marineinfo.org/id/dataset/4493,2010-06-26T00:00:00,-30.736,37.534,50,Alcyonium rubrum,http://marinespecies.org/aphia.php?p=taxdetails&id=287380,Alcyonium rubrum
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e2,16438585,https://marineinfo.org/id/dataset/4493,2010-07-25T00:00:00,-30.612,37.507,,Epizoanthus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=100790,Epizoanthus
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e3,16436064,https://marineinfo.org/id/dataset/4493,2008-06-17T00:00:00,-25.66,37.18,50,Bebryce mollis,http://marinespecies.org/aphia.php?p=taxdetails&id=125380,Bebryce mollis
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e4,16445124,https://marineinfo.org/id/dataset/4493,2011-04-10T00:00:00,-29.25,37.895,,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e5,16452526,https://marineinfo.org/id/dataset/4493,2012-06-06T00:00:00,-28.371,38.311,50,Scorpaena notata,http://marinespecies.org/aphia.php?p=taxdetails&id=127246,Scorpaena notata
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e6,16440278,https://marineinfo.org/id/dataset/4493,2010-09-30T00:00:00,-28.983,38.517,50,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e7,16427898,https://marineinfo.org/id/dataset/4493,2007-03-16T00:00:00,-29.164,38.109,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid-1a29461d_18f920e00f8_48e8,16427704,https://marineinfo.org/id/dataset/4493,2010-09-14T00:00:00,-29.332,38.005,,Echinoidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123082,Echinoidea
