FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d5,28624814,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.21666667,54.5,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d4,28625798,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.89666667,54.14166667,,Gastropoda,http://marinespecies.org/aphia.php?p=taxdetails&id=101,Gastropoda
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d3,28620677,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,55.5,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d2,28623181,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.96666667,55.05,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d1,28626265,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.16666667,56,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51d0,28621421,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.75,55.23333333,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51cf,28616669,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.5,,Bathyporeia elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103058,Bathyporeia elegans
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ce,28626893,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.41666667,55.30833333,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51cd,28621588,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51cc,28626403,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.68166667,55.21666667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51cb,28625070,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.01666667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ca,28617099,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.5,,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c9,28621732,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c8,28626156,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c7,28617883,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.01666667,,Echinocyamus pusillus,http://marinespecies.org/aphia.php?p=taxdetails&id=124273,Echinocyamus pusillus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c6,28620472,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Cerianthus lloydii,http://marinespecies.org/aphia.php?p=taxdetails&id=283798,Cerianthus lloydii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c5,28620875,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c4,28622263,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.28333333,,Ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123574,Ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c3,28626659,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c2,28617066,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.5,,Terebellidae,http://marinespecies.org/aphia.php?p=taxdetails&id=982,Terebellidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c1,28623040,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.16666667,,Amphiura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51c0,28620080,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.08333333,53.93333333,,Urothoe poseidonis,http://marinespecies.org/aphia.php?p=taxdetails&id=103235,Urothoe poseidonis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51bf,28624482,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51be,28619009,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51bd,28617767,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.16666667,,Echinocardium,http://marinespecies.org/aphia.php?p=taxdetails&id=123426,Echinocardium
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51bc,28625957,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.24333333,54.755,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51bb,28626295,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.505,56.13,,Nephtys caeca,http://marinespecies.org/aphia.php?p=taxdetails&id=130355,Nephtys caeca
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ba,28621543,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.41666667,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b9,28626415,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.68166667,55.21666667,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b8,28625777,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,53.86666667,,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b7,28618109,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.75166667,,Eriopisa elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=102807,Eriopisa elongata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b6,28623762,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54,,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b5,28626816,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b4,28621628,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7,55.5,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b3,28620968,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54.13333333,,Amphictene auricoma,http://marinespecies.org/aphia.php?p=taxdetails&id=152448,Amphictene auricoma
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b2,28617007,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.91666667,53.91666667,,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b1,28620610,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.75,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51b0,28625910,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Corbula gibba,http://marinespecies.org/aphia.php?p=taxdetails&id=139410,Corbula gibba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51af,28619250,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,56,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ae,28617512,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ad,28618721,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,55.41666667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ac,28626549,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.81666667,54.01666667,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51ab,28621739,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.75,55.75,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51aa,28621221,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a9,28626658,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a8,28622200,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.66666667,54.66666667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a7,28617470,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.16666667,,Eudorellopsis deformis,http://marinespecies.org/aphia.php?p=taxdetails&id=110536,Eudorellopsis deformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a6,28617212,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.33333333,,Nemertina,http://marinespecies.org/aphia.php?p=taxdetails&id=1053,Nemertina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a5,28618771,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.61666667,54.06666667,,Cucumaria frondosa,http://marinespecies.org/aphia.php?p=taxdetails&id=124612,Cucumaria frondosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a4,28626600,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,55,,Echinocardium cordatum,http://marinespecies.org/aphia.php?p=taxdetails&id=124392,Echinocardium cordatum
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a3,28618606,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.83333333,55.41666667,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a2,28617012,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,53.86666667,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a1,28623641,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Pariambus typicus,http://marinespecies.org/aphia.php?p=taxdetails&id=101857,Pariambus typicus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-51a0,28625731,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519f,28617779,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519e,28623207,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,54.91666667,,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519d,28617931,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.25,,Magelona alleni,http://marinespecies.org/aphia.php?p=taxdetails&id=130266,Magelona alleni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519c,28621140,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,54.25,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519b,28618663,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.75,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-519a,28624020,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8,54.05,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5199,28623552,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.9,,Scolelepis bonnieri,http://marinespecies.org/aphia.php?p=taxdetails&id=131171,Scolelepis bonnieri
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5198,28619936,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.33333333,54.66666667,,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5197,28623634,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.16666667,55.5,,Owenia fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=130544,Owenia fusiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5196,28623337,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.5,55.75,,Nephtys assimilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130353,Nephtys assimilis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5195,28617708,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55,,Cylichna cylindracea,http://marinespecies.org/aphia.php?p=taxdetails&id=139476,Cylichna cylindracea
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5194,28626621,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.13333333,54.66666667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5193,28619390,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.75,55.33333333,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5192,28624260,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.91333333,53.83333333,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5191,28625283,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.91666667,55.08333333,,Corystes cassivelaunus,http://marinespecies.org/aphia.php?p=taxdetails&id=107277,Corystes cassivelaunus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5190,28616924,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.75,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518f,28621928,https://marineinfo.org/id/dataset/1680,2002-01-01T00:00:00,6,54.48333333,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518e,28620987,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.63333333,54.75,,Angulus tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=146492,Angulus tenuis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518d,28626320,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.16666667,56,,Aricidea simonae,http://marinespecies.org/aphia.php?p=taxdetails&id=130570,Aricidea simonae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518c,28623715,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55.25,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518b,28619733,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-518a,28623885,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.5,54.5,,Sthenelais limicola,http://marinespecies.org/aphia.php?p=taxdetails&id=131077,Sthenelais limicola
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5189,28621314,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54.66666667,,Magelona johnstoni,http://marinespecies.org/aphia.php?p=taxdetails&id=130269,Magelona johnstoni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5188,28616835,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.20333333,53.825,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5187,28626489,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55,,Harpinia antennaria,http://marinespecies.org/aphia.php?p=taxdetails&id=102960,Harpinia antennaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5186,28620728,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.75,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5185,28625472,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.35,55.36833333,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5184,28625644,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.33333333,,Goniada maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=130140,Goniada maculata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5183,28620637,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.5,55.25,,Pectinariidae,http://marinespecies.org/aphia.php?p=taxdetails&id=980,Pectinariidae
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5182,28622234,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,54,,Ophiura ophiura,http://marinespecies.org/aphia.php?p=taxdetails&id=124929,Ophiura ophiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5181,28625565,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.37166667,53.78333333,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5180,28624997,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.21666667,54.5,,Abra alba,http://marinespecies.org/aphia.php?p=taxdetails&id=141433,Abra alba
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517f,28623294,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4.33333333,55.63333333,,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517e,28624501,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517d,28617443,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.16666667,55.16666667,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517c,28618237,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5,55.16666667,,Amphiura filiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=125080,Amphiura filiformis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517b,28618162,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.75166667,,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-517a,28621526,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.83333333,,Protodorvillea kefersteini,http://marinespecies.org/aphia.php?p=taxdetails&id=130041,Protodorvillea kefersteini
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5179,28620272,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.5,55.25,,Chamelea gallina,http://marinespecies.org/aphia.php?p=taxdetails&id=141907,Chamelea gallina
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5178,28625977,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,55,,Amphiura,http://marinespecies.org/aphia.php?p=taxdetails&id=123613,Amphiura
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5177,28625701,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.16666667,54.66666667,,Polinices pulchellus,http://marinespecies.org/aphia.php?p=taxdetails&id=150554,Polinices (Euspira) pulchellus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5176,28618509,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.50333333,54.25,,Nucula nitidosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140589,Nucula nitidosa
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5175,28626338,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3.25,55.75,,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5174,28622687,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.83333333,54.58333333,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5173,28616950,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.5,55,,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5172,28618356,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.08333333,55.08333333,,SIPUNCULA,http://marinespecies.org/aphia.php?p=taxdetails&id=1268,Sipuncula
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5171,28622838,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6.83333333,54.7,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5170,28617776,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.33333333,55.08333333,,Pholoe baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=130599,Pholoe baltica
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516f,28624706,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,4,55.5,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516e,28622091,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,8.13333333,54.58333333,,Spiophanes bombyx,http://marinespecies.org/aphia.php?p=taxdetails&id=131187,Spiophanes bombyx
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516d,28626646,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.25,54.25,,Lagis koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=152367,Lagis koreni
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516c,28625270,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,7.75,54.5,,Chaetozone,http://marinespecies.org/aphia.php?p=taxdetails&id=129242,Chaetozone
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516b,28624855,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,3,55.01666667,,Amphiura brachiata,http://marinespecies.org/aphia.php?p=taxdetails&id=125193,Amphiura (Acrocnida) brachiata
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-516a,28618558,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,6,54.25,,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid-1a29461d_18f8ad71453_-5169,28621341,https://marineinfo.org/id/dataset/1680,2000-01-01T00:00:00,5.66666667,55.41666667,,Mysella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=140380,Mysella bidentata
