FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ccf,19260050,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63070556,38.52180433,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd0,19258245,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.6633835,38.52078369,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd1,19268043,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54586662,38.52985516,10,Seriola rivoliana,http://marinespecies.org/aphia.php?p=taxdetails&id=126818,Seriola rivoliana
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd2,19253549,https://marineinfo.org/id/dataset/5398,2014-07-25T00:00:00,-27.95026667,39.0597,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd3,19263798,https://marineinfo.org/id/dataset/5398,2002-07-10T00:00:00,-28.6321129,38.51658506,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd4,19259495,https://marineinfo.org/id/dataset/5398,2014-07-24T00:00:00,-28.01235,39.09473333,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd5,19264870,https://marineinfo.org/id/dataset/5398,1997-11-12T00:00:00,-28.61905756,38.51937533,10,Pagellus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=126079,Pagellus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd6,19258317,https://marineinfo.org/id/dataset/5398,1999-04-06T00:00:00,-28.63142928,38.52138508,10,Synodus saurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126372,Synodus saurus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd7,19252205,https://marineinfo.org/id/dataset/5398,1998-06-15T00:00:00,-28.54741768,38.53684381,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd8,19252646,https://marineinfo.org/id/dataset/5398,2002-09-30T00:00:00,-28.61904841,38.51934648,10,Sardina pilchardus,http://marinespecies.org/aphia.php?p=taxdetails&id=126421,Sardina pilchardus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cd9,19261039,https://marineinfo.org/id/dataset/5398,1999-08-17T00:00:00,-28.75390357,38.52283017,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cda,19268788,https://marineinfo.org/id/dataset/5398,1998-06-15T00:00:00,-28.54750893,38.53711129,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cdb,19257488,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.6317288,38.52012267,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cdc,19257280,https://marineinfo.org/id/dataset/5398,1998-07-05T00:00:00,-28.58794193,38.50895467,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cdd,19265301,https://marineinfo.org/id/dataset/5398,2014-07-26T00:00:00,-27.45133333,39.01095,10,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cde,19259710,https://marineinfo.org/id/dataset/5398,2000-07-13T00:00:00,-28.63105745,38.52133149,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cdf,19270545,https://marineinfo.org/id/dataset/5398,1998-01-23T00:00:00,-28.63158721,38.51996867,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce0,19261212,https://marineinfo.org/id/dataset/5398,1997-11-10T00:00:00,-28.56364117,38.54077121,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce1,19268870,https://marineinfo.org/id/dataset/5398,1999-08-04T00:00:00,-28.6490409,38.52156514,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce2,19258602,https://marineinfo.org/id/dataset/5398,1997-11-11T00:00:00,-28.5887932,38.5090244,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce3,19258382,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.60134833,38.5439611,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce4,19259164,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63129385,38.52035705,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce5,19268902,https://marineinfo.org/id/dataset/5398,1998-04-09T00:00:00,-28.61951138,38.51974799,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce6,19271313,https://marineinfo.org/id/dataset/5398,2014-08-28T00:00:00,-25.0657,36.928,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce7,19265265,https://marineinfo.org/id/dataset/5398,2014-08-24T00:00:00,-25.09231667,36.93266667,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce8,19252083,https://marineinfo.org/id/dataset/5398,1998-03-04T00:00:00,-28.63167768,38.51989733,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ce9,19270730,https://marineinfo.org/id/dataset/5398,1999-04-22T00:00:00,-28.61980296,38.51997133,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cea,19271587,https://marineinfo.org/id/dataset/5398,1999-08-18T00:00:00,-28.62641613,38.51641027,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ceb,19260002,https://marineinfo.org/id/dataset/5398,1998-11-17T00:00:00,-28.5639243,38.54058075,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cec,19255947,https://marineinfo.org/id/dataset/5398,1999-08-05T00:00:00,-28.54706265,38.53470417,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3ced,19256228,https://marineinfo.org/id/dataset/5398,2004-07-22T00:00:00,-28.59428255,38.59250359,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cee,19271277,https://marineinfo.org/id/dataset/5398,1998-08-06T00:00:00,-28.61906264,38.51934851,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cef,19252479,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.63220494,38.51929093,10,Pagrus pagrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127063,Pagrus pagrus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf0,19257841,https://marineinfo.org/id/dataset/5398,1998-08-05T00:00:00,-28.63173275,38.52017009,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf1,19262560,https://marineinfo.org/id/dataset/5398,1998-02-13T00:00:00,-28.63164377,38.51992493,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf2,19256893,https://marineinfo.org/id/dataset/5398,1997-08-05T00:00:00,-28.63176189,38.52005892,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf3,19265232,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.7802,37.27293333,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf4,19254995,https://marineinfo.org/id/dataset/5398,1999-08-03T00:00:00,-28.62076853,38.51700866,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf5,19271191,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.63161167,38.51990503,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf6,19258907,https://marineinfo.org/id/dataset/5398,1999-08-03T00:00:00,-28.62637214,38.51643728,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf7,19263149,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.7802,37.27293333,10,Schylarides latus,http://marinespecies.org/aphia.php?p=taxdetails&id=107708,Scyllarides latus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf8,19257995,https://marineinfo.org/id/dataset/5398,1999-04-21T00:00:00,-28.61909603,38.51931907,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cf9,19266517,https://marineinfo.org/id/dataset/5398,1999-03-03T00:00:00,-28.63181717,38.52034072,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cfa,19262771,https://marineinfo.org/id/dataset/5398,1997-10-05T00:00:00,-28.61933341,38.52016284,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cfb,19256532,https://marineinfo.org/id/dataset/5398,1999-07-27T00:00:00,-28.62026631,38.51800881,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cfc,19266273,https://marineinfo.org/id/dataset/5398,1999-08-19T00:00:00,-28.54731013,38.53673673,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cfd,19269672,https://marineinfo.org/id/dataset/5398,1999-07-23T00:00:00,-28.61949705,38.51974151,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cfe,19252576,https://marineinfo.org/id/dataset/5398,2000-08-21T00:00:00,-28.60039417,38.57040406,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3cff,19267474,https://marineinfo.org/id/dataset/5398,1998-11-15T00:00:00,-28.61933741,38.51920205,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d00,19252882,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.631762,38.52006344,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d01,19253683,https://marineinfo.org/id/dataset/5398,2002-09-20T00:00:00,-28.56401515,38.54096088,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d02,19258036,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.63172552,38.52010464,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d03,19267971,https://marineinfo.org/id/dataset/5398,2014-08-26T00:00:00,-24.72783333,37.22955,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d04,19258197,https://marineinfo.org/id/dataset/5398,1997-11-09T00:00:00,-28.63177468,38.52011525,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d05,19258143,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.631279,38.52033691,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d06,19271123,https://marineinfo.org/id/dataset/5398,1998-04-09T00:00:00,-28.61951138,38.51974799,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d07,19261496,https://marineinfo.org/id/dataset/5398,1999-03-03T00:00:00,-28.63168319,38.52014139,10,Trachurus picturatus,http://marinespecies.org/aphia.php?p=taxdetails&id=126821,Trachurus picturatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d08,19251599,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.60152781,38.54545616,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d09,19271351,https://marineinfo.org/id/dataset/5398,2015-11-12T00:00:00,-28.62763333,38.51683333,10,Phycis phycis,http://marinespecies.org/aphia.php?p=taxdetails&id=126502,Phycis phycis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0a,19254333,https://marineinfo.org/id/dataset/5398,2002-09-15T00:00:00,-28.5887889,38.50815649,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0b,19253915,https://marineinfo.org/id/dataset/5398,2014-08-27T00:00:00,-25.09231667,36.93266667,10,Pseudolepidaplois scrofa,http://marinespecies.org/aphia.php?p=taxdetails&id=320721,Pseudolepidaplois scrofa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0c,19254827,https://marineinfo.org/id/dataset/5398,1998-11-19T00:00:00,-28.58792415,38.5086501,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0d,19254510,https://marineinfo.org/id/dataset/5398,1999-08-04T00:00:00,-28.6490409,38.52156514,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0e,19262997,https://marineinfo.org/id/dataset/5398,1998-01-29T00:00:00,-28.61904055,38.51937556,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d0f,19252431,https://marineinfo.org/id/dataset/5398,1997-08-28T00:00:00,-28.588613,38.50939842,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d10,19253842,https://marineinfo.org/id/dataset/5398,2002-09-20T00:00:00,-28.56401515,38.54096088,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d11,19271542,https://marineinfo.org/id/dataset/5398,2000-08-03T00:00:00,-28.76934818,38.61611015,10,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d12,19262575,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.6631915,38.51955218,10,Pagellus acarne,http://marinespecies.org/aphia.php?p=taxdetails&id=127057,Pagellus acarne
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d13,19270504,https://marineinfo.org/id/dataset/5398,1997-09-30T00:00:00,-28.6317551,38.52014039,10,Sphoeroides marmoratus,http://marinespecies.org/aphia.php?p=taxdetails&id=127416,Sphoeroides marmoratus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d14,19261978,https://marineinfo.org/id/dataset/5398,2004-07-19T00:00:00,-28.65427834,38.62540254,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d15,19258191,https://marineinfo.org/id/dataset/5398,1997-11-09T00:00:00,-28.63177468,38.52011525,10,Chelon labrosus,http://marinespecies.org/aphia.php?p=taxdetails&id=126977,Chelon labrosus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d16,19258358,https://marineinfo.org/id/dataset/5398,1998-08-07T00:00:00,-28.6316528,38.52032492,10,Centrolabrus trutta,http://marinespecies.org/aphia.php?p=taxdetails&id=126962,Centrolabrus trutta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d17,19260691,https://marineinfo.org/id/dataset/5398,1999-06-25T00:00:00,-28.61901855,38.51940707,10,Mycteroperca fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=127038,Mycteroperca fusca
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d18,19264188,https://marineinfo.org/id/dataset/5398,2004-09-02T00:00:00,-28.5893132,38.50881414,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d19,19260427,https://marineinfo.org/id/dataset/5398,1997-12-02T00:00:00,-28.61953118,38.51974549,10,Labrus bergylta,http://marinespecies.org/aphia.php?p=taxdetails&id=126965,Labrus bergylta
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1a,19259070,https://marineinfo.org/id/dataset/5398,1999-07-27T00:00:00,-28.62008671,38.51803556,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1b,19270170,https://marineinfo.org/id/dataset/5398,2002-09-25T00:00:00,-28.63205884,38.51667644,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1c,19267760,https://marineinfo.org/id/dataset/5398,2004-07-22T00:00:00,-28.59465202,38.5916282,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1d,19271659,https://marineinfo.org/id/dataset/5398,1999-08-24T00:00:00,-28.60134833,38.5439611,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1e,19263925,https://marineinfo.org/id/dataset/5398,2000-08-08T00:00:00,-28.58785207,38.50890073,10,Sphyraena viridensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127069,Sphyraena viridensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d1f,19251161,https://marineinfo.org/id/dataset/5398,2014-07-23T00:00:00,-27.95068333,39.06271667,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d20,19260989,https://marineinfo.org/id/dataset/5398,1999-08-26T00:00:00,-28.74586923,38.52193729,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d21,19252825,https://marineinfo.org/id/dataset/5398,2004-10-02T00:00:00,-28.58913242,38.50899367,10,Chromis limbata,http://marinespecies.org/aphia.php?p=taxdetails&id=127001,Chromis limbata
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d22,19257484,https://marineinfo.org/id/dataset/5398,1999-03-31T00:00:00,-28.6317288,38.52012267,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d23,19263772,https://marineinfo.org/id/dataset/5398,2014-08-29T00:00:00,-25.0334,36.99501667,10,Epinephelus marginatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127036,Epinephelus marginatus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d24,19253046,https://marineinfo.org/id/dataset/5398,2000-11-12T00:00:00,-28.63103736,38.52133403,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d25,19268408,https://marineinfo.org/id/dataset/5398,1997-09-30T00:00:00,-28.63177873,38.52016719,10,Coris julis,http://marinespecies.org/aphia.php?p=taxdetails&id=126963,Coris julis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d26,19252169,https://marineinfo.org/id/dataset/5398,1998-04-15T00:00:00,-28.6197438,38.52011703,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d27,19259788,https://marineinfo.org/id/dataset/5398,2000-11-07T00:00:00,-28.56366805,38.54083873,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d28,19267206,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54586662,38.52985516,10,Symphodus mediterraneus,http://marinespecies.org/aphia.php?p=taxdetails&id=273569,Symphodus mediterraneus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d29,19251571,https://marineinfo.org/id/dataset/5398,1999-08-04T00:00:00,-28.64941619,38.52187484,10,Serranus atricauda,http://marinespecies.org/aphia.php?p=taxdetails&id=127040,Serranus atricauda
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2a,19254084,https://marineinfo.org/id/dataset/5398,2015-09-21T00:00:00,-28.63821667,38.52063333,10,Diplodus vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=127054,Diplodus vulgaris
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2b,19266774,https://marineinfo.org/id/dataset/5398,2014-08-22T00:00:00,-25.07046667,36.92861667,10,Mullus surmuletus,http://marinespecies.org/aphia.php?p=taxdetails&id=126986,Mullus surmuletus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2c,19252454,https://marineinfo.org/id/dataset/5398,1997-08-06T00:00:00,-28.56378834,38.54087606,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2d,19265581,https://marineinfo.org/id/dataset/5398,1999-08-26T00:00:00,-28.74620172,38.52088643,10,Anthias anthias,http://marinespecies.org/aphia.php?p=taxdetails&id=127031,Anthias anthias
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2e,19254183,https://marineinfo.org/id/dataset/5398,2000-08-01T00:00:00,-28.61950501,38.51971688,10,Sparisoma cretense,http://marinespecies.org/aphia.php?p=taxdetails&id=231441,Sparisoma cretense
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d2f,19258516,https://marineinfo.org/id/dataset/5398,1999-08-16T00:00:00,-28.63074107,38.52318077,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d30,19252156,https://marineinfo.org/id/dataset/5398,1997-12-04T00:00:00,-28.63182056,38.52036328,10,Bothus podas maderiensis,http://marinespecies.org/aphia.php?p=taxdetails&id=322836,Bothus podas maderiensis
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d31,19261381,https://marineinfo.org/id/dataset/5398,1998-01-29T00:00:00,-28.61904055,38.51937556,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d32,19270268,https://marineinfo.org/id/dataset/5398,2000-05-07T00:00:00,-28.61964911,38.5195633,10,Sarpa salpa,http://marinespecies.org/aphia.php?p=taxdetails&id=127064,Sarpa salpa
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d33,19266604,https://marineinfo.org/id/dataset/5398,1997-08-28T00:00:00,-28.58912689,38.5092463,10,Thalassoma pavo,http://marinespecies.org/aphia.php?p=taxdetails&id=126970,Thalassoma pavo
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d34,19268032,https://marineinfo.org/id/dataset/5398,1999-08-27T00:00:00,-28.54586662,38.52985516,10,Diplodus sargus,http://marinespecies.org/aphia.php?p=taxdetails&id=127053,Diplodus sargus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d35,19266765,https://marineinfo.org/id/dataset/5398,2014-08-22T00:00:00,-25.07046667,36.92861667,10,Abudefduf luridus,http://marinespecies.org/aphia.php?p=taxdetails&id=126999,Abudefduf luridus
eurobis-obisenv_basic.fid-1a29461d_18f92ca2009_3d36,19261048,https://marineinfo.org/id/dataset/5398,1999-08-05T00:00:00,-28.54747511,38.53522576,10,Boops boops,http://marinespecies.org/aphia.php?p=taxdetails&id=127047,Boops boops
