FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b0e,13707683,https://marineinfo.org/id/dataset/2693,1999-07-28T00:00:00,33.41961758,44.58354652,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b0f,13708750,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24066033,46.06627569,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b10,13706470,https://marineinfo.org/id/dataset/2693,1983-09-23T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b11,13705979,https://marineinfo.org/id/dataset/2693,1977-04-21T00:00:00,33.4110296,44.57105205,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b12,13705541,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.35292154,46.02858042,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b13,13705535,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.45374308,46.00031329,1000,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b14,13705679,https://marineinfo.org/id/dataset/2693,1972-12-26T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b15,13708582,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24396304,46.07697305,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b16,13708316,https://marineinfo.org/id/dataset/2693,1977-12-16T00:00:00,33.410258,44.571007,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b17,13706090,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.4117804,44.56797296,50,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b18,13707011,https://marineinfo.org/id/dataset/2693,1977-07-12T00:00:00,33.40983912,44.57101808,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b19,13706882,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.42679614,46.00027191,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1a,13708696,https://marineinfo.org/id/dataset/2693,1972-07-29T00:00:00,33.43603975,44.57285216,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1b,13706976,https://marineinfo.org/id/dataset/2693,1987-03-19T00:00:00,33.41049959,44.57103445,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1c,13705620,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41284811,44.57522167,50,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1d,13705693,https://marineinfo.org/id/dataset/2693,1964-06-01T00:00:00,37.80399443,44.67879897,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1e,13708341,https://marineinfo.org/id/dataset/2693,1977-07-19T00:00:00,33.4045952,44.57663707,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b1f,13708224,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.47012011,44.5947239,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b20,13706778,https://marineinfo.org/id/dataset/2693,1973-12-06T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b21,13707731,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.80482537,44.68021876,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b22,13705265,https://marineinfo.org/id/dataset/2693,1982-12-28T00:00:00,33.410225,44.574905,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b23,13705686,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.08112451,45.37517767,100,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b24,13705151,https://marineinfo.org/id/dataset/2693,1984-04-16T00:00:00,33.4045952,44.57663707,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b25,13704858,https://marineinfo.org/id/dataset/2693,1973-06-29T00:00:00,33.47026153,44.5938156,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b26,13708534,https://marineinfo.org/id/dataset/2693,1981-08-24T00:00:00,36.6498814,45.32398048,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b27,13706911,https://marineinfo.org/id/dataset/2693,2008-07-02T00:00:00,33.69897175,44.4189842,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b28,13705677,https://marineinfo.org/id/dataset/2693,1972-11-30T00:00:00,33.47026153,44.5938156,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b29,13708323,https://marineinfo.org/id/dataset/2693,1978-03-22T00:00:00,33.4110296,44.57105205,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2a,13705305,https://marineinfo.org/id/dataset/2693,1986-06-26T00:00:00,33.61593388,46.08839393,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2b,13706937,https://marineinfo.org/id/dataset/2693,1977-08-08T00:00:00,33.58372841,44.61197278,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2c,13705136,https://marineinfo.org/id/dataset/2693,1983-03-28T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2d,13705619,https://marineinfo.org/id/dataset/2693,1993-07-14T00:00:00,33.47008271,44.5940554,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2e,13705617,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.47012011,44.5947239,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b2f,13706517,https://marineinfo.org/id/dataset/2693,1987-07-08T00:00:00,33.4117804,44.56797296,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b30,13707037,https://marineinfo.org/id/dataset/2693,1980-05-25T00:00:00,33.410225,44.574905,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b31,13705944,https://marineinfo.org/id/dataset/2693,1972-07-10T00:00:00,33.4476026,44.59575151,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b32,13707773,https://marineinfo.org/id/dataset/2693,2007-06-15T00:00:00,33.41351072,44.57523271,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b33,13707363,https://marineinfo.org/id/dataset/2693,1978-05-17T00:00:00,33.4110296,44.57105205,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b34,13704918,https://marineinfo.org/id/dataset/2693,1981-11-30T00:00:00,33.410225,44.574905,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b35,13706666,https://marineinfo.org/id/dataset/2693,1984-09-27T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b36,13708361,https://marineinfo.org/id/dataset/2693,1972-06-26T00:00:00,33.409551,44.570969,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b37,13706848,https://marineinfo.org/id/dataset/2693,1988-08-30T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b38,13704981,https://marineinfo.org/id/dataset/2693,1977-07-27T00:00:00,33.44154043,44.60057095,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b39,13707577,https://marineinfo.org/id/dataset/2693,2007-06-26T00:00:00,33.41049959,44.57103445,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3a,13704973,https://marineinfo.org/id/dataset/2693,1977-07-19T00:00:00,33.4045952,44.57663707,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3b,13706659,https://marineinfo.org/id/dataset/2693,1984-09-11T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3c,13708402,https://marineinfo.org/id/dataset/2693,1987-09-06T00:00:00,33.24625023,46.08793819,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3d,13706981,https://marineinfo.org/id/dataset/2693,1987-09-03T00:00:00,33.54928813,45.88947243,1000,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3e,13708267,https://marineinfo.org/id/dataset/2693,1980-05-25T00:00:00,33.410225,44.574905,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b3f,13707207,https://marineinfo.org/id/dataset/2693,1960-05-03T00:00:00,37.80113992,44.67796993,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b40,13706648,https://marineinfo.org/id/dataset/2693,1984-08-21T00:00:00,33.41253747,44.57019438,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b41,13705955,https://marineinfo.org/id/dataset/2693,1973-07-30T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b42,13707711,https://marineinfo.org/id/dataset/2693,2000-09-13T00:00:00,33.47008271,44.5940554,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b43,13707393,https://marineinfo.org/id/dataset/2693,1980-08-25T00:00:00,33.41058316,44.5751175,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b44,13706264,https://marineinfo.org/id/dataset/2693,1981-05-13T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b45,13707632,https://marineinfo.org/id/dataset/2693,2009-06-30T00:00:00,33.49619424,44.6104078,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b46,13707736,https://marineinfo.org/id/dataset/2693,2007-07-03T00:00:00,33.41182161,44.57013974,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b47,13706474,https://marineinfo.org/id/dataset/2693,1984-05-15T00:00:00,33.410583,44.575117,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b48,13706899,https://marineinfo.org/id/dataset/2693,1967-07-10T00:00:00,33.42698056,44.57333913,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b49,13707875,https://marineinfo.org/id/dataset/2693,2002-09-26T00:00:00,33.51191735,44.61648918,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4a,13705230,https://marineinfo.org/id/dataset/2693,1984-05-16T00:00:00,33.4045952,44.57663707,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4b,13707744,https://marineinfo.org/id/dataset/2693,2008-06-23T00:00:00,33.51807992,44.61840706,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4c,13705500,https://marineinfo.org/id/dataset/2693,1987-03-19T00:00:00,33.41049959,44.57103445,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4d,13707601,https://marineinfo.org/id/dataset/2693,2002-09-26T00:00:00,33.51191735,44.61648918,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4e,13705091,https://marineinfo.org/id/dataset/2693,1980-05-19T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b4f,13706971,https://marineinfo.org/id/dataset/2693,1984-06-27T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b50,13707734,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.80482537,44.68021876,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b51,13707535,https://marineinfo.org/id/dataset/2693,1997-09-26T00:00:00,33.51807992,44.61840706,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b52,13707229,https://marineinfo.org/id/dataset/2693,1993-06-16T00:00:00,33.08146595,45.37647172,100,Ruppia cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=416218,Ruppia cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b53,13708488,https://marineinfo.org/id/dataset/2693,1973-10-02T00:00:00,33.47026153,44.5938156,100,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b54,13704905,https://marineinfo.org/id/dataset/2693,1980-04-20T00:00:00,33.410225,44.574905,100,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b55,13705942,https://marineinfo.org/id/dataset/2693,1972-06-30T00:00:00,33.47026153,44.5938156,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b56,13708537,https://marineinfo.org/id/dataset/2693,1981-09-23T00:00:00,36.6498814,45.32398048,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b57,13706679,https://marineinfo.org/id/dataset/2693,1984-06-18T00:00:00,33.4045952,44.57663707,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b58,13705219,https://marineinfo.org/id/dataset/2693,1983-08-01T00:00:00,33.70478893,44.42033011,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b59,13707644,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.44579464,44.5988271,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5a,13708398,https://marineinfo.org/id/dataset/2693,1977-07-12T00:00:00,33.40983912,44.57101808,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5b,13706630,https://marineinfo.org/id/dataset/2693,1983-07-15T00:00:00,33.51579,44.628758,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5c,13707926,https://marineinfo.org/id/dataset/2693,1993-11-29T00:00:00,33.47026153,44.5938156,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5d,13707859,https://marineinfo.org/id/dataset/2693,2002-04-03T00:00:00,33.49619424,44.6104078,50,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5e,13708451,https://marineinfo.org/id/dataset/2693,1965-10-18T00:00:00,33.42698056,44.57333913,500,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b5f,13705237,https://marineinfo.org/id/dataset/2693,1984-06-18T00:00:00,33.4045952,44.57663707,200,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b60,13705696,https://marineinfo.org/id/dataset/2693,1964-07-08T00:00:00,37.80093891,44.68200073,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b61,13707668,https://marineinfo.org/id/dataset/2693,1999-07-05T00:00:00,33.4045952,44.57663707,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b62,13706958,https://marineinfo.org/id/dataset/2693,1980-03-01T00:00:00,33.41058316,44.5751175,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b63,13705452,https://marineinfo.org/id/dataset/2693,1993-10-25T00:00:00,33.42545154,44.59220407,500,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b64,13707425,https://marineinfo.org/id/dataset/2693,2009-07-07T00:00:00,33.47026153,44.5938156,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b65,13705000,https://marineinfo.org/id/dataset/2693,1978-05-17T00:00:00,33.4110296,44.57105205,100,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b66,13707298,https://marineinfo.org/id/dataset/2693,1971-08-03T00:00:00,36.47725074,45.35088336,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b67,13706186,https://marineinfo.org/id/dataset/2693,1986-06-23T00:00:00,33.60702544,45.93904705,1000,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b68,13708541,https://marineinfo.org/id/dataset/2693,1986-06-26T00:00:00,33.61593388,46.08839393,1000,Zannichellia palustris,http://marinespecies.org/aphia.php?p=taxdetails&id=416222,Zannichellia palustris
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b69,13705145,https://marineinfo.org/id/dataset/2693,1984-02-02T00:00:00,33.4045952,44.57663707,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6a,13705650,https://marineinfo.org/id/dataset/2693,1964-10-17T00:00:00,37.80347184,44.68101923,200,Ruppia maritima,http://marinespecies.org/aphia.php?p=taxdetails&id=234031,Ruppia maritima
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6b,13707108,https://marineinfo.org/id/dataset/2693,1972-07-10T00:00:00,33.44344021,44.5983314,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6c,13706400,https://marineinfo.org/id/dataset/2693,1982-07-29T00:00:00,33.41165954,44.57534021,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6d,13707700,https://marineinfo.org/id/dataset/2693,2000-07-21T00:00:00,33.47008271,44.5940554,50,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6e,13706526,https://marineinfo.org/id/dataset/2693,1982-10-15T00:00:00,33.410225,44.574905,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b6f,13706012,https://marineinfo.org/id/dataset/2693,1964-07-08T00:00:00,37.80063733,44.67787421,200,Stuckenia pectinata,http://marinespecies.org/aphia.php?p=taxdetails&id=588573,Stuckenia pectinata
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b70,13707007,https://marineinfo.org/id/dataset/2693,1971-08-03T00:00:00,36.47784585,45.35029893,100,Zostera noltei,http://marinespecies.org/aphia.php?p=taxdetails&id=495082,Zostera noltei
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b71,13706440,https://marineinfo.org/id/dataset/2693,1983-07-21T00:00:00,33.56465218,44.62264986,100,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b72,13705662,https://marineinfo.org/id/dataset/2693,1967-07-18T00:00:00,33.409714,44.570969,200,Ruppia,http://marinespecies.org/aphia.php?p=taxdetails&id=234030,Ruppia
eurobis-obisenv_basic.fid--4237acb6_18f8d1d733d_3b73,13708140,https://marineinfo.org/id/dataset/2693,1988-07-03T00:00:00,33.52310681,44.6287299,200,Zostera (Zostera) marina,http://marinespecies.org/aphia.php?p=taxdetails&id=145795,Zostera subg. Zostera marina
