FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a4b,18141908,https://marineinfo.org/id/dataset/4682,2011-08-23T00:00:00,-25.1325,36.8813,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a4c,18141901,https://marineinfo.org/id/dataset/4682,2011-07-09T00:00:00,-28.7478,39.029,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a4d,18131041,https://marineinfo.org/id/dataset/4682,2014-07-21T00:00:00,-28.1149,38.252,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a4e,18134608,https://marineinfo.org/id/dataset/4682,2013-08-07T00:00:00,-29.322,38.1877,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a4f,18137465,https://marineinfo.org/id/dataset/4682,2000-05-14T00:00:00,-29.32,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a50,18146478,https://marineinfo.org/id/dataset/4682,2009-09-01T00:00:00,-25.28,36.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a51,18130960,https://marineinfo.org/id/dataset/4682,1999-06-22T00:00:00,-25.7,27.55,1000,Cryptodira,http://marinespecies.org/aphia.php?p=taxdetails&id=148741,Cryptodira
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a52,18141834,https://marineinfo.org/id/dataset/4682,2011-05-22T00:00:00,-28.5467,38.4286,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a53,18142451,https://marineinfo.org/id/dataset/4682,1998-07-07T00:00:00,-28.3,38.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a54,18137611,https://marineinfo.org/id/dataset/4682,2003-06-13T00:00:00,-30.77,39.3,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a55,18136269,https://marineinfo.org/id/dataset/4682,2002-07-13T00:00:00,-30.37,39.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a56,18135476,https://marineinfo.org/id/dataset/4682,2004-07-11T00:00:00,-28.42,38.28,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a57,18131242,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-25.42,37.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a58,18133329,https://marineinfo.org/id/dataset/4682,2002-06-06T00:00:00,-29.63,37.55,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a59,18142537,https://marineinfo.org/id/dataset/4682,2006-07-02T00:00:00,-13.87,30,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5a,18134883,https://marineinfo.org/id/dataset/4682,2008-09-24T00:00:00,-25.13,36.87,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5b,18137547,https://marineinfo.org/id/dataset/4682,2001-05-31T00:00:00,-27.92,38.7,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5c,18138840,https://marineinfo.org/id/dataset/4682,2008-05-22T00:00:00,-28.23,39.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5d,18140518,https://marineinfo.org/id/dataset/4682,2011-05-23T00:00:00,-27.5014,38.4594,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5e,18136030,https://marineinfo.org/id/dataset/4682,2009-06-15T00:00:00,-32.07,37.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a5f,18135028,https://marineinfo.org/id/dataset/4682,2012-08-02T00:00:00,-29.7936,37.8518,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a60,18139196,https://marineinfo.org/id/dataset/4682,2011-06-23T00:00:00,-24.4938,37.988,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a61,18139495,https://marineinfo.org/id/dataset/4682,2005-06-05T00:00:00,-24.7,38.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a62,18142073,https://marineinfo.org/id/dataset/4682,2015-06-02T00:00:00,-31.0836,39.9381,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a63,18140785,https://marineinfo.org/id/dataset/4682,2000-06-16T00:00:00,-28.07,39.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a64,18136008,https://marineinfo.org/id/dataset/4682,2009-06-06T00:00:00,-18.28,33.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a65,18136329,https://marineinfo.org/id/dataset/4682,2000-05-11T00:00:00,-29.18,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a66,18137497,https://marineinfo.org/id/dataset/4682,2000-08-21T00:00:00,-25.3,37.3,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a67,18137258,https://marineinfo.org/id/dataset/4682,2008-05-16T00:00:00,-26.6,37.97,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a68,18142921,https://marineinfo.org/id/dataset/4682,2015-08-10T00:00:00,-28.0044,38.3796,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a69,18131176,https://marineinfo.org/id/dataset/4682,2009-08-10T00:00:00,-25.45,37.5,1000,Cryptodira,http://marinespecies.org/aphia.php?p=taxdetails&id=148741,Cryptodira
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6a,18135024,https://marineinfo.org/id/dataset/4682,2012-08-02T00:00:00,-29.7336,38.1264,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6b,18146529,https://marineinfo.org/id/dataset/4682,2005-07-20T00:00:00,-21.43,35.33,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6c,18134444,https://marineinfo.org/id/dataset/4682,2000-05-19T00:00:00,-25.85,37.95,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6d,18143438,https://marineinfo.org/id/dataset/4682,2010-05-30T00:00:00,-21.9329,35.8331,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6e,18142312,https://marineinfo.org/id/dataset/4682,2015-06-08T00:00:00,-28.1178,37.8405,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a6f,18145647,https://marineinfo.org/id/dataset/4682,2005-09-06T00:00:00,-26.98,38.75,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a70,18135941,https://marineinfo.org/id/dataset/4682,2013-07-12T00:00:00,-24.2123,37.339,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a71,18140302,https://marineinfo.org/id/dataset/4682,2015-07-28T00:00:00,-26.1396,38.3448,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a72,18143704,https://marineinfo.org/id/dataset/4682,2014-07-02T00:00:00,-27.0813,38.513,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a73,18141239,https://marineinfo.org/id/dataset/4682,1998-07-17T00:00:00,-28.02,37.53,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a74,18131630,https://marineinfo.org/id/dataset/4682,2002-07-16T00:00:00,-27.98,39.37,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a75,18136242,https://marineinfo.org/id/dataset/4682,2004-06-17T00:00:00,-29.17,38.85,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a76,18135011,https://marineinfo.org/id/dataset/4682,2000-06-22T00:00:00,-25.3,37.67,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a77,18141525,https://marineinfo.org/id/dataset/4682,2013-06-19T00:00:00,-30.343,38.3553,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a78,18145689,https://marineinfo.org/id/dataset/4682,2010-08-18T00:00:00,-27.1499,37.5962,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a79,18142431,https://marineinfo.org/id/dataset/4682,2013-06-19T00:00:00,-30.426,37.9463,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7a,18139386,https://marineinfo.org/id/dataset/4682,2005-06-16T00:00:00,-24.58,36.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7b,18141561,https://marineinfo.org/id/dataset/4682,2005-05-23T00:00:00,-25.43,37.53,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7c,18140413,https://marineinfo.org/id/dataset/4682,2000-05-13T00:00:00,-25.9,37.65,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7d,18133131,https://marineinfo.org/id/dataset/4682,2009-07-25T00:00:00,-23.72,37.4,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7e,18146435,https://marineinfo.org/id/dataset/4682,2002-05-26T00:00:00,-29.4,37.88,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a7f,18146384,https://marineinfo.org/id/dataset/4682,2002-06-23T00:00:00,-28.17,38.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a80,18138852,https://marineinfo.org/id/dataset/4682,1999-06-09T00:00:00,-25.07,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a81,18142252,https://marineinfo.org/id/dataset/4682,2003-05-19T00:00:00,-30.43,37.63,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a82,18143514,https://marineinfo.org/id/dataset/4682,2002-05-22T00:00:00,-25.5,37.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a83,18132925,https://marineinfo.org/id/dataset/4682,2004-06-18T00:00:00,-23.92,36.18,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a84,18134886,https://marineinfo.org/id/dataset/4682,2008-09-10T00:00:00,-24.62,37.2,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a85,18133084,https://marineinfo.org/id/dataset/4682,2002-08-20T00:00:00,-28.78,38.35,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a86,18136484,https://marineinfo.org/id/dataset/4682,2004-05-21T00:00:00,-28.25,38.92,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a87,18144705,https://marineinfo.org/id/dataset/4682,2013-05-30T00:00:00,-25.0617,37.131,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a88,18141505,https://marineinfo.org/id/dataset/4682,2002-05-24T00:00:00,-25.23,37.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a89,18141799,https://marineinfo.org/id/dataset/4682,2007-06-23T00:00:00,-29.55,37.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8a,18141275,https://marineinfo.org/id/dataset/4682,1998-07-23T00:00:00,-26.73,39.1,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8b,18146190,https://marineinfo.org/id/dataset/4682,2010-07-31T00:00:00,-25.262,36.335,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8c,18133546,https://marineinfo.org/id/dataset/4682,1999-09-27T00:00:00,-27.67,36.73,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8d,18137796,https://marineinfo.org/id/dataset/4682,2008-06-28T00:00:00,-29.07,38.52,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8e,18141803,https://marineinfo.org/id/dataset/4682,2011-05-19T00:00:00,-28.6165,38.4247,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a8f,18144637,https://marineinfo.org/id/dataset/4682,2003-05-22T00:00:00,-28.98,38.38,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a90,18142153,https://marineinfo.org/id/dataset/4682,2011-06-09T00:00:00,-27.9805,38.7125,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a91,18134945,https://marineinfo.org/id/dataset/4682,2013-07-05T00:00:00,-24.8169,37.7868,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a92,18133166,https://marineinfo.org/id/dataset/4682,2004-05-31T00:00:00,-27.8,38.63,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a93,18137727,https://marineinfo.org/id/dataset/4682,2012-08-03T00:00:00,-28.3944,38.995,100,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a94,18145791,https://marineinfo.org/id/dataset/4682,2015-05-28T00:00:00,-28.0962,38.3627,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a95,18143127,https://marineinfo.org/id/dataset/4682,2005-07-17T00:00:00,-27.25,38.63,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a96,18138308,https://marineinfo.org/id/dataset/4682,2001-08-15T00:00:00,-24.07,36.3,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a97,18143793,https://marineinfo.org/id/dataset/4682,2005-06-18T00:00:00,-20.63,35.12,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a98,18144902,https://marineinfo.org/id/dataset/4682,2010-07-19T00:00:00,-27.1804,36.5975,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a99,18146298,https://marineinfo.org/id/dataset/4682,2014-07-15T00:00:00,-27.1416,38.5571,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9a,18142353,https://marineinfo.org/id/dataset/4682,2015-07-12T00:00:00,-25.1422,37.0633,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9b,18133002,https://marineinfo.org/id/dataset/4682,2013-07-12T00:00:00,-25.2239,36.4775,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9c,18144227,https://marineinfo.org/id/dataset/4682,2011-07-23T00:00:00,-30.1319,39.2222,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9d,18135904,https://marineinfo.org/id/dataset/4682,2013-07-12T00:00:00,-24.1693,37.4587,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9e,18137050,https://marineinfo.org/id/dataset/4682,2004-05-13T00:00:00,-28.75,38.13,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6a9f,18141193,https://marineinfo.org/id/dataset/4682,2003-08-02T00:00:00,-27.95,38.85,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa0,18135791,https://marineinfo.org/id/dataset/4682,2001-05-31T00:00:00,-29.05,38.07,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa1,18136460,https://marineinfo.org/id/dataset/4682,2004-05-14T00:00:00,-27.87,38.48,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa2,18139009,https://marineinfo.org/id/dataset/4682,2007-06-20T00:00:00,-26.17,36.18,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa3,18141855,https://marineinfo.org/id/dataset/4682,2013-06-20T00:00:00,-30.8578,37.5191,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa4,18142493,https://marineinfo.org/id/dataset/4682,2006-06-27T00:00:00,-14,34.17,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa5,18136137,https://marineinfo.org/id/dataset/4682,2000-05-08T00:00:00,-28.95,38.6,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa6,18138145,https://marineinfo.org/id/dataset/4682,1999-06-08T00:00:00,-25.45,37.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa7,18139434,https://marineinfo.org/id/dataset/4682,2004-07-01T00:00:00,-27.7,37.9,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa8,18136998,https://marineinfo.org/id/dataset/4682,1999-07-16T00:00:00,-26.2,37.85,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aa9,18145154,https://marineinfo.org/id/dataset/4682,2005-07-03T00:00:00,-27.35,39,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aaa,18138173,https://marineinfo.org/id/dataset/4682,2003-08-03T00:00:00,-26.88,39.32,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aab,18144816,https://marineinfo.org/id/dataset/4682,2015-05-31T00:00:00,-28.1651,38.4995,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aac,18137241,https://marineinfo.org/id/dataset/4682,2013-06-07T00:00:00,-29.9437,38.9316,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aad,18140121,https://marineinfo.org/id/dataset/4682,2003-06-16T00:00:00,-28.17,38.68,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aae,18137566,https://marineinfo.org/id/dataset/4682,2001-07-20T00:00:00,-24.03,36.78,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6aaf,18140980,https://marineinfo.org/id/dataset/4682,2011-05-28T00:00:00,-28.199,38.312,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab0,18146175,https://marineinfo.org/id/dataset/4682,2014-07-16T00:00:00,-28.0954,38.2212,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab1,18139298,https://marineinfo.org/id/dataset/4682,2000-06-09T00:00:00,-26.82,38.28,1000,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab2,18140772,https://marineinfo.org/id/dataset/4682,2000-05-15T00:00:00,-28.82,38.15,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab3,18143336,https://marineinfo.org/id/dataset/4682,1998-08-04T00:00:00,-26.87,38.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab4,18145956,https://marineinfo.org/id/dataset/4682,2013-05-30T00:00:00,-25.1691,37.0985,100,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab5,18141767,https://marineinfo.org/id/dataset/4682,2007-08-25T00:00:00,-25.1,37.62,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
eurobis-obisenv_basic.fid-1a29461d_18f927ac20d_6ab6,18131725,https://marineinfo.org/id/dataset/4682,1998-05-17T00:00:00,-29.13,38.33,1000,Caretta caretta,http://marinespecies.org/aphia.php?p=taxdetails&id=137205,Caretta caretta
