FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-247e,4074049,https://marineinfo.org/id/dataset/1971,1994-11-06T00:00:00,19.249,55.855,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-247d,4098313,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.68367,57.87233,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-247c,4030649,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.582,55.66483,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-247b,4092116,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.33783,57.45867,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-247a,4026803,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.00167,55.3985,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2479,4028501,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.10233,57.34083,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2478,4073081,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.95833,55.457,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2477,4082130,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.70233,55.31917,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2476,4095485,https://marineinfo.org/id/dataset/1971,1998-02-13T00:00:00,20.7115,55.94683,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2475,4093528,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.38367,57.18517,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2474,4071654,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.05433,55.55683,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2473,4059179,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,21.06317,55.52017,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2472,4076320,https://marineinfo.org/id/dataset/1971,1997-10-28T00:00:00,20.33167,55.85233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2471,4029507,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,21.02667,55.5905,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2470,4055984,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.48633,55.849,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246f,4092360,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,22.87933,57.54633,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246e,4055826,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.61383,57.72483,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246d,4025332,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,20.12183,57.2485,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246c,4024680,https://marineinfo.org/id/dataset/1971,1993-11-06T00:00:00,21.29917,57.383,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246b,4077956,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.22683,57.39933,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-246a,4090312,https://marineinfo.org/id/dataset/1971,1993-10-30T00:00:00,20.45717,55.85867,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2469,4065834,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.42617,58.18067,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2468,4036750,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,23.41333,57.44367,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2467,4100507,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.3685,55.52233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2466,4033647,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,18.795,55.73133,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2465,4049741,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.19833,57.93967,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2464,4045911,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.88433,55.541,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2463,4079249,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.73933,56.99433,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2462,4030877,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.217,57.94217,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2461,4065214,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.67233,57.67533,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2460,4058152,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.4415,55.52067,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245f,4058795,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.13283,57.93117,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245e,4106598,https://marineinfo.org/id/dataset/1971,1995-06-09T00:00:00,18.6565,55.32867,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245d,4046889,https://marineinfo.org/id/dataset/1971,1995-06-07T00:00:00,21.05333,55.72583,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245c,4062108,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,19.19983,58.74867,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245b,4094756,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.36267,57.18517,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-245a,4075515,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.95467,55.3735,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2459,4071264,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.98083,55.42167,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2458,4025030,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,20.12183,57.2485,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2457,4086888,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,19.677,56.5325,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2456,4039502,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.05317,57.219,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2455,4104727,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.96167,55.36783,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2454,4075502,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,21.03517,55.46567,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2453,4049299,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,24.038,57.3415,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2452,4087781,https://marineinfo.org/id/dataset/1971,1995-06-09T00:00:00,18.46767,55.48483,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2451,4073044,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.92367,55.5755,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2450,4063127,https://marineinfo.org/id/dataset/1971,1994-02-14T00:00:00,20.9655,55.37867,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244f,4070917,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.484,58.13483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244e,4091756,https://marineinfo.org/id/dataset/1971,1994-11-05T00:00:00,20.126,57.237,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244d,4031076,https://marineinfo.org/id/dataset/1971,1993-11-08T00:00:00,24.33683,57.35067,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244c,4077044,https://marineinfo.org/id/dataset/1971,1993-03-02T00:00:00,23.767,57.00017,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244b,4108258,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.08183,57.28667,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-244a,4044778,https://marineinfo.org/id/dataset/1971,1993-11-08T00:00:00,24.33717,57.3265,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2449,4086981,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.704,55.34067,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2448,4081762,https://marineinfo.org/id/dataset/1971,1993-11-10T00:00:00,20.858,56.26233,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2447,4041150,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.04417,55.52667,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2446,4103452,https://marineinfo.org/id/dataset/1971,1996-02-22T00:00:00,20.72217,55.79533,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2445,4108709,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.7025,55.31833,,Larus marinus,http://marinespecies.org/aphia.php?p=taxdetails&id=137146,Larus marinus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2444,4068057,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.42617,58.18067,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2443,4095142,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.72533,57.97017,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2442,4060724,https://marineinfo.org/id/dataset/1971,1993-08-12T00:00:00,21.00217,55.848,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2441,4024126,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,19.67567,55.14783,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2440,4100714,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,22.9585,57.53117,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243f,4108372,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,19.71033,56.564,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243e,4063921,https://marineinfo.org/id/dataset/1971,1993-08-14T00:00:00,21.061,55.75233,,Rissa tridactyla,http://marinespecies.org/aphia.php?p=taxdetails&id=137156,Rissa tridactyla
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243d,4084521,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.355,58.0165,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243c,4085806,https://marineinfo.org/id/dataset/1971,1995-06-10T00:00:00,21.1375,55.7095,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243b,4062236,https://marineinfo.org/id/dataset/1971,1993-02-27T00:00:00,20.07467,57.2935,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-243a,4093851,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.99617,55.58967,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2439,4059754,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.98883,56.06567,,Somateria mollissima,http://marinespecies.org/aphia.php?p=taxdetails&id=137074,Somateria mollissima
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2438,4081017,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.20917,57.78233,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2437,4096372,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,19.27617,54.86933,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2436,4081087,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.86367,56.69317,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2435,4074365,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,21.0445,55.49467,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2434,4078086,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.03933,57.91883,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2433,4082057,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,20.02817,57.144,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2432,4108462,https://marineinfo.org/id/dataset/1971,1998-02-14T00:00:00,20.71917,55.36367,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2431,4084285,https://marineinfo.org/id/dataset/1971,1992-10-23T00:00:00,17.7465,56.7555,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2430,4034285,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.17183,55.20867,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242f,4056672,https://marineinfo.org/id/dataset/1971,1994-11-09T00:00:00,20.98617,55.80383,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242e,4086677,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.73367,56.52183,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242d,4099472,https://marineinfo.org/id/dataset/1971,1993-11-05T00:00:00,19.62133,56.48017,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242c,4076798,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,21.01767,55.57383,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242b,4040478,https://marineinfo.org/id/dataset/1971,1998-02-15T00:00:00,18.68933,55.32817,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-242a,4073116,https://marineinfo.org/id/dataset/1971,1995-02-12T00:00:00,20.95833,55.457,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2429,4067248,https://marineinfo.org/id/dataset/1971,1992-10-22T00:00:00,18.5555,58.718,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2428,4088090,https://marineinfo.org/id/dataset/1971,1993-11-07T00:00:00,23.6745,58.00483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2427,4070730,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,22.8415,57.81883,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2426,4054547,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,23.14217,57.93233,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2425,4037198,https://marineinfo.org/id/dataset/1971,1996-02-23T00:00:00,21.02933,55.49017,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2424,4108439,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,23.16083,57.39967,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2423,4090282,https://marineinfo.org/id/dataset/1971,1994-02-15T00:00:00,20.51933,55.90567,,Gavia,http://marinespecies.org/aphia.php?p=taxdetails&id=137057,Gavia
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2422,4097871,https://marineinfo.org/id/dataset/1971,1993-03-03T00:00:00,22.041,57.73483,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2421,4105557,https://marineinfo.org/id/dataset/1971,1999-03-08T00:00:00,20.89433,55.36717,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2420,4100771,https://marineinfo.org/id/dataset/1971,1992-10-20T00:00:00,22.998,57.5235,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241f,4093314,https://marineinfo.org/id/dataset/1971,1993-03-04T00:00:00,19.98483,56.68383,,Larus ridibundus,http://marinespecies.org/aphia.php?p=taxdetails&id=137149,Larus ridibundus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241e,4082633,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.96767,55.3345,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241d,4034144,https://marineinfo.org/id/dataset/1971,1994-11-07T00:00:00,20.1305,55.20367,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241c,4031879,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.66217,55.36767,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241b,4106216,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.444,55.5215,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-241a,4044921,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,18.795,55.73133,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2419,4059837,https://marineinfo.org/id/dataset/1971,1993-02-26T00:00:00,18.997,55.10733,,Larus argentatus,http://marinespecies.org/aphia.php?p=taxdetails&id=137138,Larus argentatus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2418,4063062,https://marineinfo.org/id/dataset/1971,1993-02-25T00:00:00,20.91967,55.75917,,Larus canus,http://marinespecies.org/aphia.php?p=taxdetails&id=137141,Larus canus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2417,4028074,https://marineinfo.org/id/dataset/1971,1993-10-27T00:00:00,20.17717,57.18217,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2416,4079840,https://marineinfo.org/id/dataset/1971,1997-10-29T00:00:00,20.99017,55.37817,,Alca torda,http://marinespecies.org/aphia.php?p=taxdetails&id=137128,Alca torda
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2415,4090648,https://marineinfo.org/id/dataset/1971,1996-02-24T00:00:00,19.47217,56.15817,,Larus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=137148,Larus minutus
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2414,4036837,https://marineinfo.org/id/dataset/1971,1993-11-09T00:00:00,22.83333,57.5395,,Clangula hyemalis,http://marinespecies.org/aphia.php?p=taxdetails&id=137071,Clangula hyemalis
eurobis-obisenv_basic.fid-7888f0a2_18f7be9f37b_-2413,4103585,https://marineinfo.org/id/dataset/1971,1992-10-19T00:00:00,23.4135,58.18983,,Melanitta fusca,http://marinespecies.org/aphia.php?p=taxdetails&id=137072,Melanitta fusca
