FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b2d,24953046,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b2e,24952759,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8356,54.66165,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b2f,24952553,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Tubulanus polymorphus,http://marinespecies.org/aphia.php?p=taxdetails&id=122637,Tubulanus polymorphus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b30,24954056,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Lysianassa ceratina,http://marinespecies.org/aphia.php?p=taxdetails&id=102605,Lysianassa ceratina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b31,24958436,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b32,24954320,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b33,24957254,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Levinsenia gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=130578,Levinsenia gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b34,24954181,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Dexamine spinosa,http://marinespecies.org/aphia.php?p=taxdetails&id=102135,Dexamine spinosa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b35,24955016,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Urothoe elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=103228,Urothoe elegans
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b36,24958803,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b37,24953407,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b38,24956425,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b39,24953696,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3a,24957923,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3b,24956959,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Photis longicaudata,http://marinespecies.org/aphia.php?p=taxdetails&id=102383,Photis longicaudata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3c,24951001,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Lumbrineris,http://marinespecies.org/aphia.php?p=taxdetails&id=129337,Lumbrineris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3d,24958167,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Ophiura albida,http://marinespecies.org/aphia.php?p=taxdetails&id=124913,Ophiura albida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3e,24952053,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b3f,24954230,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Ophiuroidea,http://marinespecies.org/aphia.php?p=taxdetails&id=123084,Ophiuroidea
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b40,24957095,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Phaxas pellucidus,http://marinespecies.org/aphia.php?p=taxdetails&id=140737,Phaxas pellucidus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b41,24956223,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b42,24956403,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Mysia undata,http://marinespecies.org/aphia.php?p=taxdetails&id=140728,Mysia undata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b43,24958563,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Thysanocardia procera,http://marinespecies.org/aphia.php?p=taxdetails&id=136063,Thysanocardia procera
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b44,24958936,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Leptopentacta elongata,http://marinespecies.org/aphia.php?p=taxdetails&id=124635,Leptopentacta elongata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b45,24956076,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8441,54.67741667,10,Edwardsia claparedii,http://marinespecies.org/aphia.php?p=taxdetails&id=100880,Edwardsia claparedii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b46,24954360,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Chaetozone christiei,http://marinespecies.org/aphia.php?p=taxdetails&id=152217,Chaetozone christiei
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b47,24956185,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84211667,54.66826667,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b48,24955861,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b49,24953712,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82606667,54.6811,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4a,24958983,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.72111667,54.68728333,10,Euclymene oerstedii,http://marinespecies.org/aphia.php?p=taxdetails&id=130294,Euclymene oerstedii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4b,24956347,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4c,24951301,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.8614,54.65626667,10,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4d,24956988,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4e,24953344,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Pseudopolydora paucibranchiata,http://marinespecies.org/aphia.php?p=taxdetails&id=131168,Pseudopolydora paucibranchiata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b4f,24954782,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Spio filicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=131183,Spio filicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b50,24958212,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b51,24957004,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Actiniaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1360,Actiniaria
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b52,24958559,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Golfingia (Golfingia) vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=136050,Golfingia (Golfingia) vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b53,24953506,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Macropodia,http://marinespecies.org/aphia.php?p=taxdetails&id=205077,Macropodia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b54,24954003,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Nereimyra punctata,http://marinespecies.org/aphia.php?p=taxdetails&id=130185,Nereimyra punctata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b55,24957916,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Eudorella truncatula,http://marinespecies.org/aphia.php?p=taxdetails&id=110535,Eudorella truncatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b56,24953262,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Capitella capitata,http://marinespecies.org/aphia.php?p=taxdetails&id=129876,Capitella capitata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b57,24955922,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Diastylis,http://marinespecies.org/aphia.php?p=taxdetails&id=110398,Diastylis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b58,24956905,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b59,24951872,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88161667,54.67445,10,Portunidae,http://marinespecies.org/aphia.php?p=taxdetails&id=106763,Portunidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5a,24952073,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Nephtys kersivalensis,http://marinespecies.org/aphia.php?p=taxdetails&id=130363,Nephtys kersivalensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5b,24955032,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Megamphopus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=102377,Megamphopus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5c,24956376,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.82483333,54.65631667,10,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5d,24955084,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80795,54.68975,10,Tapes,http://marinespecies.org/aphia.php?p=taxdetails&id=138645,Tapes
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5e,24950998,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Autolytinae,http://marinespecies.org/aphia.php?p=taxdetails&id=152231,Autolytinae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b5f,24956922,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.79521667,54.68368333,10,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b60,24957799,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b61,24954157,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Cirriformia tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129964,Cirriformia tentaculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b62,24959579,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.88575,54.6494,10,Ampelisca tenuicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101930,Ampelisca tenuicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b63,24953769,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Dipolydora coeca,http://marinespecies.org/aphia.php?p=taxdetails&id=131117,Dipolydora coeca
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b64,24952592,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Ampelisca brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=101891,Ampelisca brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b65,24957761,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.76268333,54.687,10,Lumbrineridae,http://marinespecies.org/aphia.php?p=taxdetails&id=967,Lumbrineridae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b66,24951978,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b67,24954099,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Chlamys,http://marinespecies.org/aphia.php?p=taxdetails&id=138315,Chlamys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b68,24957119,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Eumida,http://marinespecies.org/aphia.php?p=taxdetails&id=129446,Eumida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b69,24955580,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.85043333,54.65251667,10,Mediomastus fragilis,http://marinespecies.org/aphia.php?p=taxdetails&id=129892,Mediomastus fragilis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6a,24952638,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80258333,54.66538333,10,Gari fervensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140870,Gari fervensis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6b,24953939,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6c,24952450,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Terebellides stroemii,http://marinespecies.org/aphia.php?p=taxdetails&id=131573,Terebellides stroemii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6d,24954066,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.77285,54.71388333,10,Jassa herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=102432,Jassa herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6e,24957220,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b6f,24956778,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Phtisica marina,http://marinespecies.org/aphia.php?p=taxdetails&id=101864,Phtisica marina
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b70,24954532,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Kurtiella bidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=345281,Kurtiella bidentata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b71,24955386,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.8912,54.63948333,10,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b72,24952125,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Diastylis,http://marinespecies.org/aphia.php?p=taxdetails&id=110398,Diastylis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b73,24954518,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82703333,54.70381667,10,Microprotopus maculatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102380,Microprotopus maculatus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b74,24958088,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Sphaerosyllis taylori,http://marinespecies.org/aphia.php?p=taxdetails&id=131394,Sphaerosyllis taylori
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b75,24954367,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Cirriformia tentaculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129964,Cirriformia tentaculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b76,24954843,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Chamelea striatula,http://marinespecies.org/aphia.php?p=taxdetails&id=141908,Chamelea striatula
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b77,24953948,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Nudibranchia,http://marinespecies.org/aphia.php?p=taxdetails&id=1762,Nudibranchia
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b78,24957066,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78075,54.67121667,10,Ampelisca typica,http://marinespecies.org/aphia.php?p=taxdetails&id=101933,Ampelisca typica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b79,24955931,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Philine,http://marinespecies.org/aphia.php?p=taxdetails&id=138339,Philine
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7a,24954379,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Cheirocratus,http://marinespecies.org/aphia.php?p=taxdetails&id=101669,Cheirocratus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7b,24959388,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.69616667,54.72733333,10,Galathowenia oculata,http://marinespecies.org/aphia.php?p=taxdetails&id=146950,Galathowenia oculata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7c,24952448,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Ampharete lindstroemi,http://marinespecies.org/aphia.php?p=taxdetails&id=129781,Ampharete lindstroemi
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7d,24959174,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.65133333,54.699,10,Paguridae,http://marinespecies.org/aphia.php?p=taxdetails&id=106738,Paguridae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7e,24958600,https://marineinfo.org/id/dataset/6187,2012-09-26T00:00:00,-5.7445,54.71016667,10,Praxillella affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=130322,Praxillella affinis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b7f,24958208,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.77873333,54.70435,10,Nephtys,http://marinespecies.org/aphia.php?p=taxdetails&id=129370,Nephtys
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b80,24957867,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Sthenelais boa,http://marinespecies.org/aphia.php?p=taxdetails&id=131074,Sthenelais boa
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b81,24955914,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Tanaopsis graciloides,http://marinespecies.org/aphia.php?p=taxdetails&id=136458,Tanaopsis graciloides
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b82,24957389,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.78223333,54.67123333,10,Lanice conchilega,http://marinespecies.org/aphia.php?p=taxdetails&id=131495,Lanice conchilega
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b83,24953866,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.82295,54.6919,10,Phoronis,http://marinespecies.org/aphia.php?p=taxdetails&id=128545,Phoronis
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b84,24952499,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80368333,54.6702,10,Dipolydora quadrilobata,http://marinespecies.org/aphia.php?p=taxdetails&id=131121,Dipolydora quadrilobata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b85,24953426,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Pholoe inornata,http://marinespecies.org/aphia.php?p=taxdetails&id=130601,Pholoe inornata
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b86,24952167,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.7914,54.67246667,10,Spiophanes kroyeri,http://marinespecies.org/aphia.php?p=taxdetails&id=131188,Spiophanes kroyeri
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b87,24959665,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.87173333,54.65666667,10,Mytilidae,http://marinespecies.org/aphia.php?p=taxdetails&id=211,Mytilidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b88,24957926,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Thyasira,http://marinespecies.org/aphia.php?p=taxdetails&id=138552,Thyasira
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b89,24955830,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.84856667,54.66386667,10,Abra,http://marinespecies.org/aphia.php?p=taxdetails&id=138474,Abra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8a,24958001,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Trichobranchus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=131575,Trichobranchus roseus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8b,24954780,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8301,54.69715,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8c,24954363,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.80365,54.71155,10,Cirratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=129243,Cirratulus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8d,24953248,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85825,54.68636667,10,Cerebratulus,http://marinespecies.org/aphia.php?p=taxdetails&id=122348,Cerebratulus
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8e,24952010,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.86933333,54.67688333,10,Nephtys hombergii,http://marinespecies.org/aphia.php?p=taxdetails&id=130359,Nephtys hombergii
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b8f,24950905,https://marineinfo.org/id/dataset/6187,2012-09-06T00:00:00,-5.80458333,54.66855,10,Pseudopolydora pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=131169,Pseudopolydora pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b90,24957868,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.7729,54.6981,10,Phyllodoce groenlandica,http://marinespecies.org/aphia.php?p=taxdetails&id=334506,Phyllodoce groenlandica
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b91,24951379,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.85713333,54.66435,10,Ampelisca diadema,http://marinespecies.org/aphia.php?p=taxdetails&id=101896,Ampelisca diadema
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b92,24953492,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Corophiidae,http://marinespecies.org/aphia.php?p=taxdetails&id=101376,Corophiidae
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b93,24956685,https://marineinfo.org/id/dataset/6187,2012-09-13T00:00:00,-5.80723333,54.67763333,10,Abra nitida,http://marinespecies.org/aphia.php?p=taxdetails&id=141435,Abra nitida
eurobis-obisenv_basic.fid--4237acb6_18f8da3b68f_4b94,24953352,https://marineinfo.org/id/dataset/6187,2012-09-07T00:00:00,-5.8377,54.68463333,10,Diplocirrus glaucus,http://marinespecies.org/aphia.php?p=taxdetails&id=130100,Diplocirrus glaucus
