FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63a8,13545331,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63a9,13543771,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63aa,13549009,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Discosphaera tubifera,http://marinespecies.org/aphia.php?p=taxdetails&id=573399,Discosphaera tubifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ab,13538791,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Hillea fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=178567,Hillea fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ac,13537125,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ad,13549268,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Gymnodinium wulfii,http://marinespecies.org/aphia.php?p=taxdetails&id=576265,Gymnodinium wulffii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ae,13539616,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63af,13549985,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b0,13539908,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b1,13537087,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b2,13540006,https://marineinfo.org/id/dataset/2979,1970-03-03T00:00:00,25.72,39.89,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b3,13537169,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Sceletonema costatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149074,Skeletonema costatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b4,13543415,https://marineinfo.org/id/dataset/2979,1970-02-05T00:00:00,11.72,37.25,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b5,13539075,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Chaetoceros didymus,http://marinespecies.org/aphia.php?p=taxdetails&id=149122,Chaetoceros didymus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b6,13541901,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b7,13542046,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b8,13543996,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63b9,13546256,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Peridinium steinii,http://marinespecies.org/aphia.php?p=taxdetails&id=110257,Protoperidinium steinii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ba,13541381,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63bb,13541520,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63bc,13536265,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63bd,13547158,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63be,13545341,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63bf,13541929,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Discosphaera thomsonii,http://marinespecies.org/aphia.php?p=taxdetails&id=615464,Discosphaera tubifer
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c0,13546179,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c1,13547648,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c2,13538975,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Rhizosolenia calcar-avis,http://marinespecies.org/aphia.php?p=taxdetails&id=163346,Rhizosolenia calcar-avis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c3,13543909,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Lohmannosphaera adriatica,http://marinespecies.org/aphia.php?p=taxdetails&id=708145,Lohmannosphaera adriatica
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c4,13536031,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c5,13547467,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c6,13536841,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c7,13546434,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Pyrrhophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146203,Dinoflagellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c8,13537333,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Rhizosolenia fragilissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149231,Rhizosolenia fragilissima
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63c9,13548561,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ca,13535299,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63cb,13539105,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63cc,13544765,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63cd,13540590,https://marineinfo.org/id/dataset/2979,1970-01-09T00:00:00,14.16,36.41,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ce,13537039,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Syracosphaera binodata,http://marinespecies.org/aphia.php?p=taxdetails&id=236046,Syracosphaera binodata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63cf,13539564,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d0,13535976,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Bacteriastrum hyalinum,http://marinespecies.org/aphia.php?p=taxdetails&id=149119,Bacteriastrum hyalinum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d1,13536686,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.9,36.9,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d2,13545227,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Peridinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109549,Peridinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d3,13545345,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d4,13549502,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29,41.5,,Sceletonema costatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149074,Skeletonema costatum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d5,13547543,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d6,13543261,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d7,13539991,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Exuviaella cordata,http://marinespecies.org/aphia.php?p=taxdetails&id=574222,Exuviaella cordata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d8,13541011,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.95,40.98,,Oxytoxum variabile,http://marinespecies.org/aphia.php?p=taxdetails&id=233868,Oxytoxum variabile
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63d9,13546728,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.16,35.58,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63da,13535419,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63db,13543695,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63dc,13540968,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Gonyaulax spinifera,http://marinespecies.org/aphia.php?p=taxdetails&id=110041,Gonyaulax spinifera
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63dd,13540411,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63de,13536027,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Exuviaella marina,http://marinespecies.org/aphia.php?p=taxdetails&id=160579,Exuviaella marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63df,13537849,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e0,13545579,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Gyrodinium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=109476,Gyrodinium
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e1,13549775,https://marineinfo.org/id/dataset/2979,1970-01-15T00:00:00,13.23,37.15,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e2,13537322,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Hillea fusiformis,http://marinespecies.org/aphia.php?p=taxdetails&id=178567,Hillea fusiformis
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e3,13537742,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e4,13540723,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e5,13542854,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Nitzschia seriata,http://marinespecies.org/aphia.php?p=taxdetails&id=156502,Nitzschia seriata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e6,13540062,https://marineinfo.org/id/dataset/2979,1970-02-20T00:00:00,9.89,37.53,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e7,13549801,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e8,13543612,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Syracosphaera pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=235979,Syracosphaera pulchra
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63e9,13542190,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ea,13547477,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Cerataulina bergonii,http://marinespecies.org/aphia.php?p=taxdetails&id=149237,Cerataulina bergonii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63eb,13538213,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ec,13541616,https://marineinfo.org/id/dataset/2979,1970-01-02T00:00:00,24.39,39.33,,Podolampas palmipes,http://marinespecies.org/aphia.php?p=taxdetails&id=232625,Podolampas palmipes
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ed,13549882,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Ditylum brightwellii,http://marinespecies.org/aphia.php?p=taxdetails&id=149023,Ditylum brightwellii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ee,13549292,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ef,13544390,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Chaetoceros eibenii,http://marinespecies.org/aphia.php?p=taxdetails&id=160521,Chaetoceros eibenii
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f0,13536118,https://marineinfo.org/id/dataset/2979,1969-12-31T00:00:00,26.97,40.46,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f1,13547327,https://marineinfo.org/id/dataset/2979,1970-01-16T00:00:00,11.59,36.98,,Glenodinium paululum,http://marinespecies.org/aphia.php?p=taxdetails&id=110149,Glenodinium paululum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f2,13538659,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f3,13535688,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f4,13539453,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Cyclotella caspia,http://marinespecies.org/aphia.php?p=taxdetails&id=163196,Cyclotella caspia
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f5,13542002,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Navicula sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=149142,Navicula
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f6,13543671,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Distephanus speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=160555,Distephanus speculum
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f7,13549234,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f8,13547547,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Licmophora flabellata,http://marinespecies.org/aphia.php?p=taxdetails&id=157064,Licmophora flabellata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63f9,13541548,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63fa,13538625,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Coccolithus pelagicus,http://marinespecies.org/aphia.php?p=taxdetails&id=178600,Coccolithus pelagicus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63fb,13545662,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63fc,13545476,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.05,41.41,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63fd,13538542,https://marineinfo.org/id/dataset/2979,1970-02-09T00:00:00,9.84,38.95,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63fe,13548941,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_63ff,13535763,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.11,41.53,,Grammatophora marina,http://marinespecies.org/aphia.php?p=taxdetails&id=149338,Grammatophora marina
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6400,13538263,https://marineinfo.org/id/dataset/2979,1970-01-10T00:00:00,13.56,35.91,,Syracosphaera mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=236048,Syracosphaera mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6401,13545436,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6402,13538677,https://marineinfo.org/id/dataset/2979,1970-02-08T00:00:00,11.04,38.28,,Coccolithus sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=178598,Coccolithus
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6403,13538074,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6404,13547610,https://marineinfo.org/id/dataset/2979,1970-01-26T00:00:00,11.33,36.99,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6405,13535645,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Flagellates sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146222,Flagellates
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6406,13538441,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Cyanophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=146542,Cyanophyceae
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6407,13546354,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.88,40.8,,Rhizosolenia alata,http://marinespecies.org/aphia.php?p=taxdetails&id=149223,Rhizosolenia alata
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6408,13541318,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.81,37.98,,Chlorophyta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=801,Chlorophyta
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6409,13543235,https://marineinfo.org/id/dataset/2979,1970-01-11T00:00:00,12.5,35.39,,Guinardia flaccida,http://marinespecies.org/aphia.php?p=taxdetails&id=149132,Guinardia flaccida
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640a,13541657,https://marineinfo.org/id/dataset/2979,1970-01-05T00:00:00,18.65,35.96,,Oxytoxum scolopax,http://marinespecies.org/aphia.php?p=taxdetails&id=110115,Oxytoxum scolopax
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640b,13548442,https://marineinfo.org/id/dataset/2979,1970-01-12T00:00:00,12.07,36.27,,Coccolithus huxleyi,http://marinespecies.org/aphia.php?p=taxdetails&id=236055,Coccolithus huxleyi
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640c,13545156,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,28.97,41.54,,Ceratium furca,http://marinespecies.org/aphia.php?p=taxdetails&id=109950,Ceratium furca
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640d,13538586,https://marineinfo.org/id/dataset/2979,1970-03-07T00:00:00,29,41.47,,Thalassionema nitzschioides,http://marinespecies.org/aphia.php?p=taxdetails&id=149093,Thalassionema nitzschioides
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640e,13544328,https://marineinfo.org/id/dataset/2979,1970-02-07T00:00:00,12.26,37.63,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_640f,13540732,https://marineinfo.org/id/dataset/2979,1970-01-14T00:00:00,12.53,36.6,,Poropila dubia,http://marinespecies.org/aphia.php?p=taxdetails&id=574226,
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6410,13546809,https://marineinfo.org/id/dataset/2979,1970-02-19T00:00:00,9.56,38.66,,Thalassiosira parva,http://marinespecies.org/aphia.php?p=taxdetails&id=418582,Thalassiosira parva
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6411,13539101,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,28.96,40.98,,Oxytoxum laticeps,http://marinespecies.org/aphia.php?p=taxdetails&id=110097,Oxytoxum laticeps
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6412,13537429,https://marineinfo.org/id/dataset/2979,1969-12-30T00:00:00,29.03,41.54,,Distephanus speculum f. octonarius,http://marinespecies.org/aphia.php?p=taxdetails&id=577569,Distephanus speculum f. octonarius
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6413,13536229,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Chaetoceros simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=149294,Chaetoceros simplex
eurobis-obisenv_basic.fid--4237acb6_18f91ada306_6414,13542620,https://marineinfo.org/id/dataset/2979,1970-03-04T00:00:00,27.4,40.72,,Bacillariophyceae sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=148899,Bacillariophyceae
