FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1279,18911985,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1278,19156725,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1277,18791533,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1276,19164943,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1275,19009746,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1274,19027554,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1273,18769871,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1272,19138656,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1271,19192285,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1270,19098599,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126f,18825467,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126e,18760502,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126d,18981210,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126c,18971523,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126b,19160725,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-126a,19030712,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1269,19122003,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Sertularelloides,http://marinespecies.org/aphia.php?p=taxdetails&id=233225,Sertularelloides
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1268,18911507,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1267,19040265,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1266,18805850,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1265,19014309,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1264,18768920,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1263,19091346,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Smittinia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=110979,Smittina
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1262,19048319,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1261,19205974,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1260,18802944,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125f,18830734,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125e,18906764,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125d,19116091,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.58,38.52,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125c,18962685,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125b,19117387,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-125a,19093270,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1259,19046454,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1258,18906228,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1257,18966566,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1256,19183655,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1255,19194377,https://marineinfo.org/id/dataset/5283,2011-06-22T00:00:00,-28.55,38.49,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1254,19006887,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1253,18859766,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1252,18954169,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1251,19110433,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1250,19127249,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124f,18753311,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124e,18913058,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.61,38.51,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124d,19162709,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124c,19103449,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124b,19051033,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-124a,19148829,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1249,18835767,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1248,19053615,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1247,19183132,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.61,38.52,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1246,19022577,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.55,38.49,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1245,18854650,https://marineinfo.org/id/dataset/5283,2011-06-20T00:00:00,-28.6,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1244,19177047,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1243,18891559,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1242,18782266,https://marineinfo.org/id/dataset/5283,2011-07-27T00:00:00,-28.62,38.51,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1241,18959030,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1240,18910500,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.55,38.49,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123f,19007205,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123e,19119446,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123d,19001688,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.57,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123c,18857339,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.56,38.52,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123b,18771613,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.56,38.49,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-123a,18949338,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1239,19001485,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1238,18903139,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1237,19189174,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1236,18917039,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1235,18860497,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1234,19186922,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1233,18932219,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1232,18857091,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1231,18890944,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Axinella,http://marinespecies.org/aphia.php?p=taxdetails&id=131774,Axinella
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1230,19100181,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122f,18908797,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.55,38.49,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122e,19125165,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122d,19168920,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122c,19123203,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122b,19091705,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-122a,18883849,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1229,18939600,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1228,18827348,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1227,19105275,https://marineinfo.org/id/dataset/5283,2011-06-28T00:00:00,-28.56,38.5,1000,Alcyonium sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=125284,Alcyonium
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1226,18959686,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1225,18843015,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1224,18881908,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.59,38.51,1000,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1223,19177108,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1222,18813124,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Anthozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1292,Anthozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1221,19164899,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1220,19058747,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.55,38.47,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121f,19135456,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Polyplumaria sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117197,Polyplumaria
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121e,18980380,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121d,19181510,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.48,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121c,18868609,https://marineinfo.org/id/dataset/5283,2011-06-27T00:00:00,-28.58,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121b,19121001,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.57,38.49,1000,Petrosia,http://marinespecies.org/aphia.php?p=taxdetails&id=131847,Petrosia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-121a,19101755,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1219,19115617,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.61,38.51,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1218,19085785,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Porifera,http://marinespecies.org/aphia.php?p=taxdetails&id=558,Porifera
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1217,18964954,https://marineinfo.org/id/dataset/5283,2011-06-30T00:00:00,-28.56,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1216,19106386,https://marineinfo.org/id/dataset/5283,2011-05-25T00:00:00,-28.6,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1215,19206090,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1214,19093924,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Auletta sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131773,Auletta
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1213,18806043,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1212,19057981,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1211,19032188,https://marineinfo.org/id/dataset/5283,2011-08-17T00:00:00,-28.63,38.51,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-1210,19160910,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-120f,19119355,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-120e,19112252,https://marineinfo.org/id/dataset/5283,2011-08-19T00:00:00,-28.59,38.5,1000,Haliclona sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=131834,Haliclona
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-120d,18846067,https://marineinfo.org/id/dataset/5283,2011-08-18T00:00:00,-28.59,38.5,1000,Pseudotrachya,http://marinespecies.org/aphia.php?p=taxdetails&id=132070,Pseudotrachya
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-120c,18847295,https://marineinfo.org/id/dataset/5283,2011-06-21T00:00:00,-28.6,38.5,1000,Lytocarpia,http://marinespecies.org/aphia.php?p=taxdetails&id=117002,Lytocarpia
eurobis-obisenv_basic.fid--4237acb6_18f9212dc72_-120b,18869297,https://marineinfo.org/id/dataset/5283,2011-07-04T00:00:00,-28.61,38.51,1000,Nemertesia sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=117195,Nemertesia
