FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c60,23976782,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c61,24025379,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c62,23973935,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c63,24030314,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c64,24045573,https://marineinfo.org/id/dataset/5840,2016-10-09T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c65,24047163,https://marineinfo.org/id/dataset/5840,2016-10-10T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c66,24034037,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c67,23986704,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c68,23985917,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c69,24054639,https://marineinfo.org/id/dataset/5840,2016-10-14T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6a,24025463,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6b,24008691,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6c,23977097,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6d,24037183,https://marineinfo.org/id/dataset/5840,2016-10-04T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6e,24019857,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c6f,24008340,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c70,23995463,https://marineinfo.org/id/dataset/5840,2016-08-29T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c71,23972344,https://marineinfo.org/id/dataset/5840,2016-08-10T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c72,24005798,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c73,24017817,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c74,23972173,https://marineinfo.org/id/dataset/5840,2016-08-10T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c75,24011873,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c76,24044950,https://marineinfo.org/id/dataset/5840,2016-10-08T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c77,24009656,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c78,24033022,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c79,24034065,https://marineinfo.org/id/dataset/5840,2016-10-03T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7a,24042380,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7b,23980593,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7c,24018483,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7d,23976280,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7e,23989286,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c7f,24008180,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c80,23998651,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c81,24043405,https://marineinfo.org/id/dataset/5840,2016-10-08T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c82,24016024,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c83,23987746,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c84,24031876,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c85,24017534,https://marineinfo.org/id/dataset/5840,2016-09-10T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c86,24027180,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c87,23990510,https://marineinfo.org/id/dataset/5840,2016-08-26T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c88,23997105,https://marineinfo.org/id/dataset/5840,2016-08-30T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c89,24024162,https://marineinfo.org/id/dataset/5840,2016-09-14T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8a,23988924,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8b,24018447,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8c,23985781,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8d,23978099,https://marineinfo.org/id/dataset/5840,2016-08-14T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8e,24042305,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c8f,23983710,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c90,24030110,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c91,24025360,https://marineinfo.org/id/dataset/5840,2016-09-26T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c92,24008496,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c93,24004016,https://marineinfo.org/id/dataset/5840,2016-09-03T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c94,24000162,https://marineinfo.org/id/dataset/5840,2016-09-01T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c95,23989233,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c96,24029746,https://marineinfo.org/id/dataset/5840,2016-09-30T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c97,24019161,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c98,24010831,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c99,23998423,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9a,23973453,https://marineinfo.org/id/dataset/5840,2016-08-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9b,24021419,https://marineinfo.org/id/dataset/5840,2016-09-12T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9c,24050469,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9d,24059225,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9e,24051271,https://marineinfo.org/id/dataset/5840,2016-10-12T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1c9f,24019275,https://marineinfo.org/id/dataset/5840,2016-09-11T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca0,24008357,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca1,23980791,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca2,23976384,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca3,23992088,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca4,24050038,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca5,23987034,https://marineinfo.org/id/dataset/5840,2016-08-24T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca6,24033418,https://marineinfo.org/id/dataset/5840,2016-10-02T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca7,23985191,https://marineinfo.org/id/dataset/5840,2016-08-23T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca8,23977184,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1ca9,24028522,https://marineinfo.org/id/dataset/5840,2016-09-29T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1caa,24060167,https://marineinfo.org/id/dataset/5840,2016-10-17T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cab,23975360,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cac,23988543,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cad,24027624,https://marineinfo.org/id/dataset/5840,2016-09-28T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cae,23976932,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1caf,24027173,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb0,24005971,https://marineinfo.org/id/dataset/5840,2016-09-04T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb1,23988226,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb2,24026705,https://marineinfo.org/id/dataset/5840,2016-09-27T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb3,24010758,https://marineinfo.org/id/dataset/5840,2016-09-06T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb4,24050917,https://marineinfo.org/id/dataset/5840,2016-10-11T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb5,23974421,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb6,23991493,https://marineinfo.org/id/dataset/5840,2016-08-27T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb7,23975307,https://marineinfo.org/id/dataset/5840,2016-08-12T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb8,24042089,https://marineinfo.org/id/dataset/5840,2016-10-07T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cb9,24009238,https://marineinfo.org/id/dataset/5840,2016-09-05T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cba,23980472,https://marineinfo.org/id/dataset/5840,2016-08-20T00:00:00,11.493,58.075,,Scrippsiella,http://marinespecies.org/aphia.php?p=taxdetails&id=109545,Scrippsiella
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cbb,24030200,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cbc,23980273,https://marineinfo.org/id/dataset/5840,2016-08-19T00:00:00,11.493,58.075,,Tripos lineatus,http://marinespecies.org/aphia.php?p=taxdetails&id=837459,Tripos lineatus
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cbd,24024370,https://marineinfo.org/id/dataset/5840,2016-09-14T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cbe,24030720,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cbf,23983808,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Prorocentrum triestinum,http://marinespecies.org/aphia.php?p=taxdetails&id=110316,Prorocentrum triestinum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc0,23988853,https://marineinfo.org/id/dataset/5840,2016-08-25T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc1,23998667,https://marineinfo.org/id/dataset/5840,2016-08-31T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc2,24002045,https://marineinfo.org/id/dataset/5840,2016-09-02T00:00:00,11.493,58.075,,Prorocentrum micans,http://marinespecies.org/aphia.php?p=taxdetails&id=110303,Prorocentrum micans
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc3,24044944,https://marineinfo.org/id/dataset/5840,2016-10-08T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc4,23976487,https://marineinfo.org/id/dataset/5840,2016-08-13T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc5,23983704,https://marineinfo.org/id/dataset/5840,2016-08-22T00:00:00,11.493,58.075,,Lingulodinium polyedra,http://marinespecies.org/aphia.php?p=taxdetails&id=233592,Lingulodinium polyedra
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc6,24012811,https://marineinfo.org/id/dataset/5840,2016-09-07T00:00:00,11.493,58.075,,Alexandrium pseudogonyaulax,http://marinespecies.org/aphia.php?p=taxdetails&id=109713,Alexandrium pseudogonyaulax
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc7,24056913,https://marineinfo.org/id/dataset/5840,2016-10-16T00:00:00,11.493,58.075,,Asterionellopsis glacialis,http://marinespecies.org/aphia.php?p=taxdetails&id=149139,Asterionellopsis glacialis
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc8,23978933,https://marineinfo.org/id/dataset/5840,2016-08-19T00:00:00,11.493,58.075,,Dictyocha speculum,http://marinespecies.org/aphia.php?p=taxdetails&id=157260,Dictyocha speculum
eurobis-obisenv_basic.fid--4237acb6_18f8d734bd1_1cc9,24030789,https://marineinfo.org/id/dataset/5840,2016-10-01T00:00:00,11.493,58.075,,Dictyocha,http://marinespecies.org/aphia.php?p=taxdetails&id=157258,Dictyocha
