FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-111c,495995,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Gyrodinium spirale,http://marinespecies.org/aphia.php?p=taxdetails&id=109876,Gyrodinium spirale
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-111b,488023,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Harmothoe imbricata,http://marinespecies.org/aphia.php?p=taxdetails&id=130769,Harmothoe imbricata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-111a,453248,https://marineinfo.org/id/dataset/82,,-2.33,49,,Caulleriella bioculata,http://marinespecies.org/aphia.php?p=taxdetails&id=129944,Caulleriella bioculata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1119,440460,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Pileolaria militaris,http://marinespecies.org/aphia.php?p=taxdetails&id=131220,Pileolaria militaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1118,439388,https://marineinfo.org/id/dataset/82,,-1.42325,60.19175,85269,Haliclona (Haliclona) cinerea,http://marinespecies.org/aphia.php?p=taxdetails&id=132786,Haliclona (Haliclona) cinerea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1117,476912,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Lagenorhynchus albirostris,http://marinespecies.org/aphia.php?p=taxdetails&id=137101,Lagenorhynchus albirostris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1116,479536,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Myxilla rosacea,http://marinespecies.org/aphia.php?p=taxdetails&id=133895,Myxilla rosacea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1115,470265,https://marineinfo.org/id/dataset/82,,2.526585,51.07456,2804,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1114,453285,https://marineinfo.org/id/dataset/82,,1.567,50.85,,Fucus vesiculosus var. evesiculosus,http://marinespecies.org/aphia.php?p=taxdetails&id=162549,Fucus vesiculosus var. evesiculosus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1113,419117,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Protoperidinium thorianum,http://marinespecies.org/aphia.php?p=taxdetails&id=110260,Protoperidinium thorianum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1112,473044,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Laophonte danversae,http://marinespecies.org/aphia.php?p=taxdetails&id=116260,Laophonte danversae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1111,452846,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Aclis minor,http://marinespecies.org/aphia.php?p=taxdetails&id=138681,Aclis minor
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1110,437573,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Promesostoma marmoratum,http://marinespecies.org/aphia.php?p=taxdetails&id=143344,Promesostoma marmoratum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110f,408092,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Upogebia deltaura,http://marinespecies.org/aphia.php?p=taxdetails&id=107739,Upogebia deltaura
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110e,450356,https://marineinfo.org/id/dataset/82,,-1.73103473,45.95852397,965359,Dendrodoa grossularia,http://marinespecies.org/aphia.php?p=taxdetails&id=103882,Dendrodoa grossularia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110d,402237,https://marineinfo.org/id/dataset/82,,-3.98000002,48.72999954,,Psammolyce inclusa,http://marinespecies.org/aphia.php?p=taxdetails&id=155444,Psammolyce inclusa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110c,489138,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Cerianthus lloydi,http://marinespecies.org/aphia.php?p=taxdetails&id=101010,Cerianthus lloydi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110b,462629,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Epitonium clathrus,http://marinespecies.org/aphia.php?p=taxdetails&id=146905,Epitonium clathrus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-110a,473134,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Proxenetes simplex,http://marinespecies.org/aphia.php?p=taxdetails&id=143434,Proxenetes simplex
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1109,404985,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Lipobranchius jeffreysi,http://marinespecies.org/aphia.php?p=taxdetails&id=130975,Lipobranchius jeffreysi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1108,409473,https://marineinfo.org/id/dataset/82,,3.20845,51.33185,663,Rhizoclonium tortuosum,http://marinespecies.org/aphia.php?p=taxdetails&id=145076,Rhizoclonium tortuosum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1107,398822,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Scoliopleura tumida,http://marinespecies.org/aphia.php?p=taxdetails&id=149487,Scoliopleura tumida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1106,469812,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Gonothyraea loveni,http://marinespecies.org/aphia.php?p=taxdetails&id=117377,Gonothyraea loveni
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1105,427699,https://marineinfo.org/id/dataset/82,,-4.11000013,51.20999908,,Antalis vulgare,http://marinespecies.org/aphia.php?p=taxdetails&id=150537,Antalis vulgare
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1104,491984,https://marineinfo.org/id/dataset/82,,7.28333333,43.7,1000,Octopus macropus,http://marinespecies.org/aphia.php?p=taxdetails&id=140603,Octopus macropus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1103,495879,https://marineinfo.org/id/dataset/82,,2.56999993,51.63000107,,Phascolosoma elongatum,http://marinespecies.org/aphia.php?p=taxdetails&id=148299,Phascolosoma elongatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1102,397483,https://marineinfo.org/id/dataset/82,,7.896451,54.1812,2014,Asteromyces cruciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=100499,Asteromyces cruciatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1101,399001,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Rhizosolenia fragilissima,http://marinespecies.org/aphia.php?p=taxdetails&id=149231,Rhizosolenia fragilissima
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-1100,461677,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Chaetoceros debilis,http://marinespecies.org/aphia.php?p=taxdetails&id=149219,Chaetoceros debilis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ff,423107,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Labidoplax digitata,http://marinespecies.org/aphia.php?p=taxdetails&id=124456,Labidoplax digitata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10fe,453278,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Lindra,http://marinespecies.org/aphia.php?p=taxdetails&id=100152,Lindra
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10fd,410255,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Naïs,http://marinespecies.org/aphia.php?p=taxdetails&id=100157,Naïs
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10fc,489018,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Neptunea antiqua,http://marinespecies.org/aphia.php?p=taxdetails&id=138920,Neptunea antiqua
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10fb,425804,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Idotea linearis,http://marinespecies.org/aphia.php?p=taxdetails&id=119046,Idotea linearis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10fa,458524,https://marineinfo.org/id/dataset/82,,3.1,51.28333333,1000,Phoca vitulina,http://marinespecies.org/aphia.php?p=taxdetails&id=137084,Phoca vitulina
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f9,419114,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Lineus ruber,http://marinespecies.org/aphia.php?p=taxdetails&id=122536,Lineus ruber
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f8,414877,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Bugula avicularia,http://marinespecies.org/aphia.php?p=taxdetails&id=111150,Bugula avicularia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f7,466869,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Caligus diaphanus,http://marinespecies.org/aphia.php?p=taxdetails&id=135751,Caligus diaphanus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f6,429475,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Poecilochaetus serpens,http://marinespecies.org/aphia.php?p=taxdetails&id=130711,Poecilochaetus serpens
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f5,400638,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Halectinosoma herdmani,http://marinespecies.org/aphia.php?p=taxdetails&id=116076,Halectinosoma herdmani
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f4,453994,https://marineinfo.org/id/dataset/82,,-4.199095,45.59042,382471,Amperima furcata,http://marinespecies.org/aphia.php?p=taxdetails&id=124722,Amperima furcata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f3,438387,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Megamphopus cornutus,http://marinespecies.org/aphia.php?p=taxdetails&id=102377,Megamphopus cornutus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f2,409180,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Eulalia viridis,http://marinespecies.org/aphia.php?p=taxdetails&id=130639,Eulalia viridis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f1,403800,https://marineinfo.org/id/dataset/82,,5.32999992,52.75,,Pygosteus pungitius,http://marinespecies.org/aphia.php?p=taxdetails&id=154811,Pygosteus pungitius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10f0,413584,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Stauroneis membranacea,http://marinespecies.org/aphia.php?p=taxdetails&id=149316,Stauroneis membranacea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ef,458751,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Perioculodes longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=102915,Perioculodes longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ee,435349,https://marineinfo.org/id/dataset/82,,-4,54,,Parachipteria,http://marinespecies.org/aphia.php?p=taxdetails&id=150396,Parachipteria
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ed,421271,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Nucella lapillus,http://marinespecies.org/aphia.php?p=taxdetails&id=140403,Nucella lapillus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ec,418963,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Loligo vulgaris,http://marinespecies.org/aphia.php?p=taxdetails&id=140271,Loligo vulgaris
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10eb,459750,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Latronema,http://marinespecies.org/aphia.php?p=taxdetails&id=2333,Latronema
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ea,489021,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Hyala vitrea,http://marinespecies.org/aphia.php?p=taxdetails&id=140129,Hyala vitrea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e9,472250,https://marineinfo.org/id/dataset/82,,-28.1377,38.32455,313947,Ophiocomina nigra,http://marinespecies.org/aphia.php?p=taxdetails&id=125027,Ophiocomina nigra
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e8,447978,https://marineinfo.org/id/dataset/82,,-11.80219628,52.65470831,583259,Molpadia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=124798,Molpadia borealis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e7,405256,https://marineinfo.org/id/dataset/82,,-4.11000013,51.20999908,,Scissurella crispata,http://marinespecies.org/aphia.php?p=taxdetails&id=153547,Scissurella crispata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e6,474981,https://marineinfo.org/id/dataset/82,,3.20000005,51.33000183,,Bledius germanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=150657,
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e5,480909,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Asperococcus compressus,http://marinespecies.org/aphia.php?p=taxdetails&id=145312,Asperococcus compressus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e4,476081,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Gymnogongrus griffithsiae,http://marinespecies.org/aphia.php?p=taxdetails&id=145657,Gymnogongrus griffithsiae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e3,413784,https://marineinfo.org/id/dataset/82,,-0.50666667,49.44583333,56100,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e2,435047,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Autolytus megodon,http://marinespecies.org/aphia.php?p=taxdetails&id=131262,Autolytus megodon
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e1,478294,https://marineinfo.org/id/dataset/82,,2.58991,51.07809,4710,Carenscoilia biforamen,http://marinespecies.org/aphia.php?p=taxdetails&id=143489,Carenscoilia biforamen
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10e0,435341,https://marineinfo.org/id/dataset/82,,-4,54,,Platyseius,http://marinespecies.org/aphia.php?p=taxdetails&id=150367,Platyseius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10df,495651,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Trochiscia aspera,http://marinespecies.org/aphia.php?p=taxdetails&id=146597,Trochiscia aspera
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10de,446136,https://marineinfo.org/id/dataset/82,,2.978023,51.2374,3539,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10dd,435082,https://marineinfo.org/id/dataset/82,,3.1,51.28333333,1000,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10dc,425111,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Parapontella brevicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=104686,Parapontella brevicornis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10db,462426,https://marineinfo.org/id/dataset/82,,1.60233,50.80547,,Merismopedia glauca f. mediterranea,http://marinespecies.org/aphia.php?p=taxdetails&id=146620,Merismopedia glauca f. mediterranea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10da,431555,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Carcinus aestuarii,http://marinespecies.org/aphia.php?p=taxdetails&id=107380,Carcinus aestuarii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d9,415535,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Erato voluta,http://marinespecies.org/aphia.php?p=taxdetails&id=139761,Erato voluta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d8,440413,https://marineinfo.org/id/dataset/82,,17.23314258,74.64908833,1676699,Alderia modesta,http://marinespecies.org/aphia.php?p=taxdetails&id=141555,Alderia modesta
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d7,481889,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Syngnathus acus,http://marinespecies.org/aphia.php?p=taxdetails&id=127387,Syngnathus acus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d6,470815,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Puffinus gravis,http://marinespecies.org/aphia.php?p=taxdetails&id=137201,Puffinus gravis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d5,445125,https://marineinfo.org/id/dataset/82,,4.19067475,53.61507927,294046,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d4,416723,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Leptolaimus setiger,http://marinespecies.org/aphia.php?p=taxdetails&id=121281,Leptolaimus setiger
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d3,429291,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Phoxichilidium femoratum,http://marinespecies.org/aphia.php?p=taxdetails&id=134741,Phoxichilidium femoratum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d2,405037,https://marineinfo.org/id/dataset/82,,1.868625,50.95428,5703,Amathia lendigera,http://marinespecies.org/aphia.php?p=taxdetails&id=111659,Amathia lendigera
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d1,461196,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10d0,398001,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Siriella norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=120215,Siriella norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10cf,486890,https://marineinfo.org/id/dataset/82,,-3.9833,48.71666667,1000,Nephtys cirrosa,http://marinespecies.org/aphia.php?p=taxdetails&id=130357,Nephtys cirrosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ce,443099,https://marineinfo.org/id/dataset/82,,1.615055,50.77295,3769,Abra tenuis,http://marinespecies.org/aphia.php?p=taxdetails&id=141439,Abra tenuis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10cd,402288,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Lithodesmium undulatum,http://marinespecies.org/aphia.php?p=taxdetails&id=149322,Lithodesmium undulatum
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10cc,458361,https://marineinfo.org/id/dataset/82,,3.1,51.28333333,1000,Pectinaria (Lagis) koreni,http://marinespecies.org/aphia.php?p=taxdetails&id=130595,Pectinaria (Lagis) koreni
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10cb,430844,https://marineinfo.org/id/dataset/82,,15.09230423,38.02360535,2012629,Upogebia pusilla,http://marinespecies.org/aphia.php?p=taxdetails&id=107741,Upogebia pusilla
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ca,403531,https://marineinfo.org/id/dataset/82,,-20,46,2000000,Jasmineira elegans,http://marinespecies.org/aphia.php?p=taxdetails&id=130921,Jasmineira elegans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c9,400545,https://marineinfo.org/id/dataset/82,,-4.5,58,,Dictyna major,http://marinespecies.org/aphia.php?p=taxdetails&id=150488,Dictyna major
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c8,453490,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Lauderia borealis,http://marinespecies.org/aphia.php?p=taxdetails&id=149233,Lauderia borealis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c7,436719,https://marineinfo.org/id/dataset/82,,-8.01000023,51.83000183,,Geryon tridens,http://marinespecies.org/aphia.php?p=taxdetails&id=148491,Geryon tridens
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c6,428322,https://marineinfo.org/id/dataset/82,,2.764438,51.12418,5931,Nitzschia seratia,http://marinespecies.org/aphia.php?p=taxdetails&id=149218,Nitzschia seratia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c5,453549,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Melosira juergensi,http://marinespecies.org/aphia.php?p=taxdetails&id=149245,Melosira juergensi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c4,422517,https://marineinfo.org/id/dataset/82,,2.81999993,51.18000031,,Gobius microps,http://marinespecies.org/aphia.php?p=taxdetails&id=151516,Gobius microps
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c3,418860,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Syngnathus rostellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=127389,Syngnathus rostellatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c2,425086,https://marineinfo.org/id/dataset/82,,2.698768,55.96853,711089,Barentsia matsushimana,http://marinespecies.org/aphia.php?p=taxdetails&id=111803,Barentsia matsushimana
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c1,413325,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Spisula solida,http://marinespecies.org/aphia.php?p=taxdetails&id=140301,Spisula solida
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10c0,452735,https://marineinfo.org/id/dataset/82,,-1.980932,49.8191,303486,Striarca lactea,http://marinespecies.org/aphia.php?p=taxdetails&id=140571,Striarca lactea
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10bf,453984,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Trachinus draco,http://marinespecies.org/aphia.php?p=taxdetails&id=127082,Trachinus draco
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10be,398829,https://marineinfo.org/id/dataset/82,,2.931045,51.18449,19310,Biddulphia regia,http://marinespecies.org/aphia.php?p=taxdetails&id=149323,Biddulphia regia
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10bd,398278,https://marineinfo.org/id/dataset/82,,-7.68,51.63,,Metopa norvegica,http://marinespecies.org/aphia.php?p=taxdetails&id=103128,Metopa norvegica
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10bc,455283,https://marineinfo.org/id/dataset/82,,-11.80219628,52.65470831,583259,Bathyplotes natans,http://marinespecies.org/aphia.php?p=taxdetails&id=124549,Bathyplotes natans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10bb,448286,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Ampithoe rubricata,http://marinespecies.org/aphia.php?p=taxdetails&id=102002,Ampithoe rubricata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ba,448766,https://marineinfo.org/id/dataset/82,,-2.349499,49.44915,39597,Acanthochitona discrepans,http://marinespecies.org/aphia.php?p=taxdetails&id=138676,Acanthochitona discrepans
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b9,424233,https://marineinfo.org/id/dataset/82,,3.88238,51.39613,26188,Haustorius arenarius,http://marinespecies.org/aphia.php?p=taxdetails&id=102317,Haustorius arenarius
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b8,497168,https://marineinfo.org/id/dataset/82,,1.567,50.85,,Hildenbrandia rubra,http://marinespecies.org/aphia.php?p=taxdetails&id=145712,Hildenbrandia rubra
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b7,448304,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Ensis ensis,http://marinespecies.org/aphia.php?p=taxdetails&id=140733,Ensis ensis
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b6,426215,https://marineinfo.org/id/dataset/82,,2.70445765,51.46482648,58302,Donax vittatus,http://marinespecies.org/aphia.php?p=taxdetails&id=139604,Donax vittatus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b5,422619,https://marineinfo.org/id/dataset/82,,3,55.33000183,,Protoperidinium curvipes,http://marinespecies.org/aphia.php?p=taxdetails&id=163934,Protoperidinium curvipes
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b4,487214,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Cerebratulus roseus,http://marinespecies.org/aphia.php?p=taxdetails&id=122486,Cerebratulus roseus
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b3,459106,https://marineinfo.org/id/dataset/82,,7.28333333,43.7,1000,Eledone cirrhosa,http://marinespecies.org/aphia.php?p=taxdetails&id=140600,Eledone cirrhosa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b2,464579,https://marineinfo.org/id/dataset/82,,2.92000008,51.22000122,,Campanulina hincksii,http://marinespecies.org/aphia.php?p=taxdetails&id=152133,Campanulina hincksii
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b1,441474,https://marineinfo.org/id/dataset/82,,4.2,40,,Pasiphaea multidentata,http://marinespecies.org/aphia.php?p=taxdetails&id=107676,Pasiphaea multidentata
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10b0,440203,https://marineinfo.org/id/dataset/82,,-4.138611,50.396389,,Capitella giardi,http://marinespecies.org/aphia.php?p=taxdetails&id=129877,Capitella giardi
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10af,413894,https://marineinfo.org/id/dataset/82,,-4.450799,55.0205,759510,Terebratulina retusa,http://marinespecies.org/aphia.php?p=taxdetails&id=104055,Terebratulina retusa
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ae,497125,https://marineinfo.org/id/dataset/82,,-4.601559,53.45361,212098,Securiflustra securifrons,http://marinespecies.org/aphia.php?p=taxdetails&id=111374,Securiflustra securifrons
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ad,465351,https://marineinfo.org/id/dataset/82,,18.28051571,61.52922557,717882,Saccharomyces cerevisiae,http://marinespecies.org/aphia.php?p=taxdetails&id=147593,Saccharomyces cerevisiae
eurobis-obisenv_basic.fid--4237acb6_18f8bc7d2d5_-10ac,475630,https://marineinfo.org/id/dataset/82,,3.140602,51.29988,3638,Pseudostomum gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=142939,Pseudostomum gracilis
