FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b63,14567641,https://marineinfo.org/id/dataset/3126,,59.78347,-8.450139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b64,15854933,https://marineinfo.org/id/dataset/3126,,53.350136,-3.250139,,Platax teira,http://marinespecies.org/aphia.php?p=taxdetails&id=218710,Platax teira
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b65,14530997,https://marineinfo.org/id/dataset/3126,,7.9834723,-2.4834723,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b66,14420161,https://marineinfo.org/id/dataset/3126,,1.5668055,0.78347224,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b67,14603172,https://marineinfo.org/id/dataset/3126,,62.08347,-6.6168056,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b68,14526726,https://marineinfo.org/id/dataset/3126,,45.966805,-13.833472,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b69,15562887,https://marineinfo.org/id/dataset/3126,,-12.116806,3.7334723,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6a,14716727,https://marineinfo.org/id/dataset/3126,,52.78347,-3.4334724,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6b,15990783,https://marineinfo.org/id/dataset/3126,,44.93347,-14.300139,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6c,15943271,https://marineinfo.org/id/dataset/3126,,1.3334723,2.7668056,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6d,16057286,https://marineinfo.org/id/dataset/3126,,44.83347,-14.033473,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6e,14759497,https://marineinfo.org/id/dataset/3126,,69.63347,-3.1834724,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b6f,14505603,https://marineinfo.org/id/dataset/3126,,43.866802,-14.966805,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b70,15823432,https://marineinfo.org/id/dataset/3126,,48.300137,-7.7501388,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b71,15821200,https://marineinfo.org/id/dataset/3126,,44.916805,-15.366806,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b72,15949369,https://marineinfo.org/id/dataset/3126,,1.3334723,2.7668056,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b73,14504770,https://marineinfo.org/id/dataset/3126,,8.400139,-1.5334722,,Prionace glauca,http://marinespecies.org/aphia.php?p=taxdetails&id=105801,Prionace glauca
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b74,15668515,https://marineinfo.org/id/dataset/3126,,66.88347,-3.200139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b75,14554236,https://marineinfo.org/id/dataset/3126,,44.066803,-14.616806,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b76,15875624,https://marineinfo.org/id/dataset/3126,,39.90014,-18.916805,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b77,15581861,https://marineinfo.org/id/dataset/3126,,49.616802,-1.8334721,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b78,16067812,https://marineinfo.org/id/dataset/3126,,-11.416806,1.3668056,,Istiophorus albicans,http://marinespecies.org/aphia.php?p=taxdetails&id=126949,Istiophorus albicans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b79,14733139,https://marineinfo.org/id/dataset/3126,,64.1668,-7.283472,,Exocoetidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125452,Exocoetidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7a,16015618,https://marineinfo.org/id/dataset/3126,,67.63347,-3.650139,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7b,15754893,https://marineinfo.org/id/dataset/3126,,45.016804,-13.633472,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7c,14747005,https://marineinfo.org/id/dataset/3126,,-14.950139,3.4334724,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7d,14685013,https://marineinfo.org/id/dataset/3126,,51.08347,-11.800139,,Chelonia mydas,http://marinespecies.org/aphia.php?p=taxdetails&id=137206,Chelonia mydas
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7e,15878091,https://marineinfo.org/id/dataset/3126,,-20.95014,1.2501389,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b7f,14714734,https://marineinfo.org/id/dataset/3126,,-13.366806,1.8168055,,Balistes carolinensis,http://marinespecies.org/aphia.php?p=taxdetails&id=127395,Balistes carolinensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b80,15869126,https://marineinfo.org/id/dataset/3126,,-21.733473,1.5001389,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b81,15950279,https://marineinfo.org/id/dataset/3126,,51.700138,-6.0668054,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b82,15767425,https://marineinfo.org/id/dataset/3126,,-15.066806,-1.4501389,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b83,15920468,https://marineinfo.org/id/dataset/3126,,-21.733473,1.5001389,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b84,15865186,https://marineinfo.org/id/dataset/3126,,-21.366806,5.5834723,,Mola mola,http://marinespecies.org/aphia.php?p=taxdetails&id=127405,Mola mola
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b85,15670545,https://marineinfo.org/id/dataset/3126,,42.266804,-13.383472,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b86,15752400,https://marineinfo.org/id/dataset/3126,,57.133472,-3.7168057,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b87,15704481,https://marineinfo.org/id/dataset/3126,,63.883472,-2.250139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b88,14625315,https://marineinfo.org/id/dataset/3126,,53.800137,3.3834722,,Uraspis secunda,http://marinespecies.org/aphia.php?p=taxdetails&id=159658,Uraspis secunda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b89,15935361,https://marineinfo.org/id/dataset/3126,,58.300137,-7.3501387,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8a,14626612,https://marineinfo.org/id/dataset/3126,,2.5834723,1.4834722,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8b,14479955,https://marineinfo.org/id/dataset/3126,,49.500137,-4.483472,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8c,16009179,https://marineinfo.org/id/dataset/3126,,48.216805,-3.9168057,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8d,15715858,https://marineinfo.org/id/dataset/3126,,49.166805,-6.2168055,,Ind̩termin̩,,
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8e,15946610,https://marineinfo.org/id/dataset/3126,,41.90014,-16.416805,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b8f,15931327,https://marineinfo.org/id/dataset/3126,,-9.950139,4.233472,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b90,16056249,https://marineinfo.org/id/dataset/3126,,44.83347,-14.033473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b91,15610818,https://marineinfo.org/id/dataset/3126,,52.03347,3.4668057,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b92,14324400,https://marineinfo.org/id/dataset/3126,,45.916805,-13.866806,,Platax sp.,http://marinespecies.org/aphia.php?p=taxdetails&id=203909,Platax
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b93,15679279,https://marineinfo.org/id/dataset/3126,,67.8168,-3.2834723,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b94,14644750,https://marineinfo.org/id/dataset/3126,,42.516804,-15.033473,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b95,14459443,https://marineinfo.org/id/dataset/3126,,62.350136,-6.0168056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b96,14390879,https://marineinfo.org/id/dataset/3126,,45.066803,-13.733473,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b97,15836077,https://marineinfo.org/id/dataset/3126,,56.58347,-9.633472,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b98,15950716,https://marineinfo.org/id/dataset/3126,,69.25014,-5.2001386,,Belonidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125451,Belonidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b99,14772109,https://marineinfo.org/id/dataset/3126,,-13.400139,1.3334723,,Carcharhinus longimanus,http://marinespecies.org/aphia.php?p=taxdetails&id=105794,Carcharhinus longimanus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9a,16075251,https://marineinfo.org/id/dataset/3126,,79.53347,-3.450139,,Platax teira,http://marinespecies.org/aphia.php?p=taxdetails&id=218710,Platax teira
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9b,15791743,https://marineinfo.org/id/dataset/3126,,52.78347,-3.4334724,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9c,14398303,https://marineinfo.org/id/dataset/3126,,44.166805,-13.950139,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9d,14626417,https://marineinfo.org/id/dataset/3126,,-24.133472,2.600139,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9e,15864387,https://marineinfo.org/id/dataset/3126,,68.75014,-4.1168056,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1b9f,14729630,https://marineinfo.org/id/dataset/3126,,55.883472,0.41680554,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba0,14558152,https://marineinfo.org/id/dataset/3126,,69.950134,-4.1001387,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba1,15794163,https://marineinfo.org/id/dataset/3126,,44.350136,-14.183473,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba2,14638181,https://marineinfo.org/id/dataset/3126,,47.40014,-13.433473,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba3,14498014,https://marineinfo.org/id/dataset/3126,,44.48347,-15.233473,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba4,14499366,https://marineinfo.org/id/dataset/3126,,46.100136,-13.60014,,Caranx sexfasciatus,http://marinespecies.org/aphia.php?p=taxdetails&id=218404,Caranx sexfasciatus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba5,14362859,https://marineinfo.org/id/dataset/3126,,65.08347,-5.683472,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba6,16023058,https://marineinfo.org/id/dataset/3126,,71.53347,-3.6668057,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba7,14723921,https://marineinfo.org/id/dataset/3126,,41.416805,-20.733473,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba8,14452018,https://marineinfo.org/id/dataset/3126,,46.950138,-13.833472,,Carangidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125523,Carangidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1ba9,15711105,https://marineinfo.org/id/dataset/3126,,-4.183472,2.9168057,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1baa,14578611,https://marineinfo.org/id/dataset/3126,,70.8168,-5.5668054,,Kyphosus sectatrix,http://marinespecies.org/aphia.php?p=taxdetails&id=303486,Kyphosus sectatrix
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bab,15701365,https://marineinfo.org/id/dataset/3126,,59.53347,-0.3001389,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bac,14411056,https://marineinfo.org/id/dataset/3126,,44.23347,-14.166806,,Sphyraenidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125565,Sphyraenidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bad,15780623,https://marineinfo.org/id/dataset/3126,,45.65014,-15.250139,,Scomber scombrus,http://marinespecies.org/aphia.php?p=taxdetails&id=127023,Scomber scombrus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bae,16033917,https://marineinfo.org/id/dataset/3126,,54.90014,-3.1334724,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1baf,14390529,https://marineinfo.org/id/dataset/3126,,69.23347,-4.0834723,,Scombridae,http://marinespecies.org/aphia.php?p=taxdetails&id=125559,Scombridae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb0,14543111,https://marineinfo.org/id/dataset/3126,,7.9834723,-2.4834723,,Coryphaena equiselis,http://marinespecies.org/aphia.php?p=taxdetails&id=126845,Coryphaena equiselis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb1,16066851,https://marineinfo.org/id/dataset/3126,,44.816803,-14.633472,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb2,14498600,https://marineinfo.org/id/dataset/3126,,46.916805,-13.333472,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb3,15796291,https://marineinfo.org/id/dataset/3126,,46.383472,-12.916806,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb4,15564535,https://marineinfo.org/id/dataset/3126,,-2.2168057,-1.1834723,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb5,14701342,https://marineinfo.org/id/dataset/3126,,44.15014,-14.033473,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb6,14585698,https://marineinfo.org/id/dataset/3126,,42.766804,-13.85014,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb7,14591322,https://marineinfo.org/id/dataset/3126,,52.600136,-3.0668056,,Abalistes stellatus,http://marinespecies.org/aphia.php?p=taxdetails&id=219873,Abalistes stellatus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb8,16088289,https://marineinfo.org/id/dataset/3126,,44.03347,-13.916806,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bb9,15766213,https://marineinfo.org/id/dataset/3126,,61.316803,-7.483472,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bba,15892751,https://marineinfo.org/id/dataset/3126,,-12.466805,3.850139,,Aluterus monoceros,http://marinespecies.org/aphia.php?p=taxdetails&id=127407,Aluterus monoceros
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bbb,16011088,https://marineinfo.org/id/dataset/3126,,-17.70014,2.0668056,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bbc,14323815,https://marineinfo.org/id/dataset/3126,,44.500137,-3.850139,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bbd,14312772,https://marineinfo.org/id/dataset/3126,,59.466805,-0.56680554,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bbe,14492538,https://marineinfo.org/id/dataset/3126,,46.73347,-13.433473,,Decapterus macarellus,http://marinespecies.org/aphia.php?p=taxdetails&id=126807,Decapterus macarellus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bbf,14322760,https://marineinfo.org/id/dataset/3126,,64.50014,-3.9334724,,Makaira indica,http://marinespecies.org/aphia.php?p=taxdetails&id=219728,Makaira indica
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc0,14784056,https://marineinfo.org/id/dataset/3126,,69.950134,-4.1001387,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc1,15714336,https://marineinfo.org/id/dataset/3126,,42.40014,-15.333472,,Kyphosus cinerascens,http://marinespecies.org/aphia.php?p=taxdetails&id=218708,Kyphosus cinerascens
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc2,15954736,https://marineinfo.org/id/dataset/3126,,52.366802,-1.6668056,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc3,14342445,https://marineinfo.org/id/dataset/3126,,45.316803,-14.733473,,Lobotes surinamensis,http://marinespecies.org/aphia.php?p=taxdetails&id=126973,Lobotes surinamensis
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc4,14730760,https://marineinfo.org/id/dataset/3126,,9.783473,-3.0668056,,Dermochelys coriacea,http://marinespecies.org/aphia.php?p=taxdetails&id=137209,Dermochelys coriacea
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc5,14512271,https://marineinfo.org/id/dataset/3126,,43.566803,-14.966805,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc6,14323720,https://marineinfo.org/id/dataset/3126,,69.23347,-4.0834723,,Sphyraena barracuda,http://marinespecies.org/aphia.php?p=taxdetails&id=345843,Sphyraena barracuda
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc7,14661848,https://marineinfo.org/id/dataset/3126,,42.316803,-5.6001387,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc8,14774781,https://marineinfo.org/id/dataset/3126,,2.150139,-0.66680557,,Caranx crysos,http://marinespecies.org/aphia.php?p=taxdetails&id=126802,Caranx crysos
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bc9,16002156,https://marineinfo.org/id/dataset/3126,,52.366802,-1.6668056,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bca,14753072,https://marineinfo.org/id/dataset/3126,,-14.950139,3.4334724,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bcb,14299537,https://marineinfo.org/id/dataset/3126,,-1.2834722,1.6668056,,Elagatis bipinnulata,http://marinespecies.org/aphia.php?p=taxdetails&id=126809,Elagatis bipinnulata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bcc,16016080,https://marineinfo.org/id/dataset/3126,,58.300137,-7.3501387,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bcd,15978909,https://marineinfo.org/id/dataset/3126,,43.950138,-14.950139,,Coryphaena hippurus,http://marinespecies.org/aphia.php?p=taxdetails&id=126846,Coryphaena hippurus
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bce,15716023,https://marineinfo.org/id/dataset/3126,,76.63347,-2.3834722,,Platax teira,http://marinespecies.org/aphia.php?p=taxdetails&id=218710,Platax teira
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bcf,14704370,https://marineinfo.org/id/dataset/3126,,57.850136,-11.766806,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd0,16059478,https://marineinfo.org/id/dataset/3126,,59.466805,-0.56680554,,Canthidermis maculata,http://marinespecies.org/aphia.php?p=taxdetails&id=127398,Canthidermis maculata
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd1,15579826,https://marineinfo.org/id/dataset/3126,,43.466805,-13.466805,,Acanthocybium solandri,http://marinespecies.org/aphia.php?p=taxdetails&id=127014,Acanthocybium solandri
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd2,14473113,https://marineinfo.org/id/dataset/3126,,-4.9668055,2.450139,,Makaira nigricans,http://marinespecies.org/aphia.php?p=taxdetails&id=126950,Makaira nigricans
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd3,15916713,https://marineinfo.org/id/dataset/3126,,38.066803,-18.783472,,Balistidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125607,Balistidae
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd4,14743674,https://marineinfo.org/id/dataset/3126,,-13.566806,-0.6001389,,Lepidochelys olivacea,http://marinespecies.org/aphia.php?p=taxdetails&id=220293,Lepidochelys olivacea
eurobis-obisenv_basic.fid--4237acb6_18f8d081c3e_1bd5,15966149,https://marineinfo.org/id/dataset/3126,,44.15014,-14.650139,,Carcharhinus falciformis,http://marinespecies.org/aphia.php?p=taxdetails&id=105789,Carcharhinus falciformis
