FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-39,16212049,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-38,16213478,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-37,16205817,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-36,16209782,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-35,16210876,https://marineinfo.org/id/dataset/146,1997-04-01T00:00:00,2.75,51.16666412,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-34,16211235,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-33,16215635,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Clupea harengus,http://marinespecies.org/aphia.php?p=taxdetails&id=126417,Clupea harengus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-32,16215013,https://marineinfo.org/id/dataset/146,1996-10-17T00:00:00,2.6500001,51.1333313,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-31,16210623,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-30,16214936,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Scophthalmus rhombus,http://marinespecies.org/aphia.php?p=taxdetails&id=127150,Scophthalmus rhombus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2f,16207787,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2e,16210376,https://marineinfo.org/id/dataset/146,1996-09-23T00:00:00,2.6500001,51.1333313,,Agonus cataphractus,http://marinespecies.org/aphia.php?p=taxdetails&id=127190,Agonus cataphractus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2d,16212678,https://marineinfo.org/id/dataset/146,1997-04-16T00:00:00,3.29999995,51.34999847,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2c,16204933,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Idotea baltica,http://marinespecies.org/aphia.php?p=taxdetails&id=325483,Idotea baltica
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2b,16202026,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2a,16209848,https://marineinfo.org/id/dataset/146,1996-12-16T00:00:00,3.08333302,51.29999924,,Gammarus crinicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=102275,Gammarus crinicornis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-29,16214224,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.08333302,51.29999924,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-28,16202216,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-27,16201110,https://marineinfo.org/id/dataset/146,1997-03-17T00:00:00,3.29999995,51.34999847,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-26,16217459,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-25,16211962,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Hydrozoa,http://marinespecies.org/aphia.php?p=taxdetails&id=1337,Hydrozoa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-24,16205870,https://marineinfo.org/id/dataset/146,1997-05-16T00:00:00,3.29999995,51.34999847,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-23,16209919,https://marineinfo.org/id/dataset/146,,2.86660004,51.21659851,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-22,16217476,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Liocarcinus holsatus,http://marinespecies.org/aphia.php?p=taxdetails&id=107388,Liocarcinus holsatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-21,16211863,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Pleuronectes flesus,http://marinespecies.org/aphia.php?p=taxdetails&id=154467,Pleuronectes flesus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-20,16200965,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1f,16211660,https://marineinfo.org/id/dataset/146,1997-04-01T00:00:00,2.75,51.16666412,,Diastylis rathkei,http://marinespecies.org/aphia.php?p=taxdetails&id=110487,Diastylis rathkei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1e,16210034,https://marineinfo.org/id/dataset/146,1996-06-25T00:00:00,3.08333302,51.29999924,,Corophium insidiosum,http://marinespecies.org/aphia.php?p=taxdetails&id=102092,Corophium insidiosum
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1d,16206706,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Bathyporeia,http://marinespecies.org/aphia.php?p=taxdetails&id=101742,Bathyporeia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1c,16209422,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Polydora,http://marinespecies.org/aphia.php?p=taxdetails&id=129619,Polydora
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1b,16209522,https://marineinfo.org/id/dataset/146,1996-08-22T00:00:00,2.6500001,51.1333313,,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1a,16199613,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-19,16204969,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-18,16209427,https://marineinfo.org/id/dataset/146,1997-03-04T00:00:00,2.75,51.16666412,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-17,16210449,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Pomatoschistus,http://marinespecies.org/aphia.php?p=taxdetails&id=125999,Pomatoschistus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-16,16217121,https://marineinfo.org/id/dataset/146,,2.79999995,51.18299866,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-15,16217084,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-14,16204188,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Eurydice pulchra,http://marinespecies.org/aphia.php?p=taxdetails&id=118852,Eurydice pulchra
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-13,16205762,https://marineinfo.org/id/dataset/146,1996-12-16T00:00:00,3.29999995,51.34999847,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-12,16205389,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-11,16206334,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-10,16202524,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-f,16200936,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Hippolyte varians,http://marinespecies.org/aphia.php?p=taxdetails&id=107518,Hippolyte varians
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-e,16199957,https://marineinfo.org/id/dataset/146,1997-07-14T00:00:00,3.29999995,51.34999847,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-d,16202519,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Bathyporeia pilosa,http://marinespecies.org/aphia.php?p=taxdetails&id=103069,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-c,16209183,https://marineinfo.org/id/dataset/146,1996-10-18T00:00:00,3.29999995,51.34999847,,Lanice,http://marinespecies.org/aphia.php?p=taxdetails&id=129697,Lanice
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-b,16217835,https://marineinfo.org/id/dataset/146,1996-06-26T00:00:00,2.6500001,51.1333313,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-a,16217846,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-9,16200837,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Siriella armata,http://marinespecies.org/aphia.php?p=taxdetails&id=120208,Siriella armata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-8,16204056,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-7,16204029,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Pleurobrachia pileus,http://marinespecies.org/aphia.php?p=taxdetails&id=106386,Pleurobrachia pileus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-6,16218281,https://marineinfo.org/id/dataset/146,1997-04-16T00:00:00,3.29999995,51.34999847,,Bivalvia,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-5,16201676,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Pisces,http://marinespecies.org/aphia.php?p=taxdetails&id=11676,Pisces
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-4,16210904,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Cnidaria,http://marinespecies.org/aphia.php?p=taxdetails&id=1267,Cnidaria
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-3,16211594,https://marineinfo.org/id/dataset/146,1997-02-17T00:00:00,2.75,51.16666412,,Calanus helgolandicus,http://marinespecies.org/aphia.php?p=taxdetails&id=104466,Calanus helgolandicus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-2,16214792,https://marineinfo.org/id/dataset/146,,3.01659989,51.28300095,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_-1,16205094,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Sarsia tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117491,Sarsia tubulosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_0,16214828,https://marineinfo.org/id/dataset/146,,2.6500001,51.1333313,,Portumnus latipes,http://marinespecies.org/aphia.php?p=taxdetails&id=107400,Portumnus latipes
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1,16209689,https://marineinfo.org/id/dataset/146,,2.79999995,51.18299866,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2,16208722,https://marineinfo.org/id/dataset/146,,2.96659994,51.25,,Philocheras trispinosus,http://marinespecies.org/aphia.php?p=taxdetails&id=107562,Philocheras trispinosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_3,16217632,https://marineinfo.org/id/dataset/146,,3.16659999,51.33330154,,Pontocrates altamarinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102916,Pontocrates altamarinus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_4,16202702,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Ampelisca spinipes,http://marinespecies.org/aphia.php?p=taxdetails&id=101928,Ampelisca spinipes
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_5,16201435,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_6,16209989,https://marineinfo.org/id/dataset/146,,2.75,51.16659927,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_7,16211109,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Nyctiphanes couchi,http://marinespecies.org/aphia.php?p=taxdetails&id=110698,Nyctiphanes couchi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_8,16209100,https://marineinfo.org/id/dataset/146,,2.51665998,51.08332825,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_9,16204700,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_a,16212417,https://marineinfo.org/id/dataset/146,1996-06-25T00:00:00,3.08333302,51.29999924,,Cumopsis goodsiri,http://marinespecies.org/aphia.php?p=taxdetails&id=147474,Cumopsis goodsiri
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_b,16213912,https://marineinfo.org/id/dataset/146,1996-05-28T00:00:00,3.29999995,51.34999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_c,16212000,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_d,16206904,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Beroe gracilis,http://marinespecies.org/aphia.php?p=taxdetails&id=106361,Beroe gracilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_e,16204928,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Gastrosaccus spinifer,http://marinespecies.org/aphia.php?p=taxdetails&id=120020,Gastrosaccus spinifer
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_f,16211623,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Jassa marmorata,http://marinespecies.org/aphia.php?p=taxdetails&id=102433,Jassa marmorata
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_10,16205735,https://marineinfo.org/id/dataset/146,1996-04-24T00:00:00,2.9000001,51.15999985,,Polynoinae,http://marinespecies.org/aphia.php?p=taxdetails&id=155091,Polynoinae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_11,16199534,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_12,16201035,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_13,16201309,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Nyctiphanes couchi,http://marinespecies.org/aphia.php?p=taxdetails&id=110698,Nyctiphanes couchi
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_14,16216222,https://marineinfo.org/id/dataset/146,1996-04-30T00:00:00,2.9000001,51.15999985,,Solea solea,http://marinespecies.org/aphia.php?p=taxdetails&id=127160,Solea solea
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_15,16215059,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Eutonina indicans,http://marinespecies.org/aphia.php?p=taxdetails&id=117517,Eutonina indicans
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_16,16207208,https://marineinfo.org/id/dataset/146,1997-03-18T00:00:00,2.6500001,51.1333313,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_17,16213680,https://marineinfo.org/id/dataset/146,,3.08333302,51.29999924,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_18,16217450,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Cyanea lamarckii,http://marinespecies.org/aphia.php?p=taxdetails&id=135302,Cyanea lamarckii
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_19,16201978,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Sarsia tubulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=117491,Sarsia tubulosa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1a,16199409,https://marineinfo.org/id/dataset/146,1996-05-29T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1b,16216407,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1c,16214841,https://marineinfo.org/id/dataset/146,,2.75,51.16666412,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1d,16203324,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1e,16204774,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_1f,16211292,https://marineinfo.org/id/dataset/146,1996-07-23T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_20,16214717,https://marineinfo.org/id/dataset/146,,2.71600008,51.15000153,,Praunus flexuosus,http://marinespecies.org/aphia.php?p=taxdetails&id=120177,Praunus flexuosus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_21,16208887,https://marineinfo.org/id/dataset/146,,2.6500001,51.13330078,,Atylus falcatus,http://marinespecies.org/aphia.php?p=taxdetails&id=102126,Atylus falcatus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_22,16206906,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_23,16200390,https://marineinfo.org/id/dataset/146,1997-03-04T00:00:00,2.75,51.16666412,,Anchialina agilis,http://marinespecies.org/aphia.php?p=taxdetails&id=119950,Anchialina agilis
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_24,16215865,https://marineinfo.org/id/dataset/146,,3.29999995,51.34999847,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_25,16209328,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.08333302,51.29999924,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_26,16217776,https://marineinfo.org/id/dataset/146,,2.56660008,51.09999847,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_27,16215803,https://marineinfo.org/id/dataset/146,1996-04-28T00:00:00,2.9000001,51.15999985,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_28,16205659,https://marineinfo.org/id/dataset/146,1996-04-27T00:00:00,2.9000001,51.15999985,,Clupeidae,http://marinespecies.org/aphia.php?p=taxdetails&id=125464,Clupeidae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_29,16199450,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2a,16211709,https://marineinfo.org/id/dataset/146,,2.79999995,51.18299866,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2b,16199990,https://marineinfo.org/id/dataset/146,1996-05-01T00:00:00,2.9000001,51.15999985,,Species 1,http://marinespecies.org/aphia.php?p=taxdetails&id=1,
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2c,16200302,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2d,16210498,https://marineinfo.org/id/dataset/146,1997-04-17T00:00:00,2.6500001,51.1333313,,Ischyroceridae,http://marinespecies.org/aphia.php?p=taxdetails&id=101389,Ischyroceridae
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2e,16207159,https://marineinfo.org/id/dataset/146,1997-07-15T00:00:00,2.6500001,51.1333313,,Schistomysis kervillei,http://marinespecies.org/aphia.php?p=taxdetails&id=120203,Schistomysis kervillei
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_2f,16211355,https://marineinfo.org/id/dataset/146,1997-05-15T00:00:00,2.6500001,51.1333313,,Schistomysis spiritus,http://marinespecies.org/aphia.php?p=taxdetails&id=120206,Schistomysis spiritus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_30,16203538,https://marineinfo.org/id/dataset/146,1997-04-01T00:00:00,2.75,51.16666412,,Pleuronectes platessa,http://marinespecies.org/aphia.php?p=taxdetails&id=127143,Pleuronectes platessa
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_31,16211798,https://marineinfo.org/id/dataset/146,1996-08-26T00:00:00,3.08333302,51.29999924,,Carcinus maenas,http://marinespecies.org/aphia.php?p=taxdetails&id=107381,Carcinus maenas
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_32,16213640,https://marineinfo.org/id/dataset/146,1996-04-25T00:00:00,2.9000001,51.15999985,,Pomatoschistus minutus,http://marinespecies.org/aphia.php?p=taxdetails&id=126928,Pomatoschistus minutus
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_33,16210528,https://marineinfo.org/id/dataset/146,,3.0999999,51.3166008,,Crangon crangon,http://marinespecies.org/aphia.php?p=taxdetails&id=107552,Crangon crangon
eurobis-obisenv_basic.fid--4237acb6_18f8b10b38b_34,16199577,https://marineinfo.org/id/dataset/146,1997-06-16T00:00:00,2.6500001,51.1333313,,Mesopodopsis slabberi,http://marinespecies.org/aphia.php?p=taxdetails&id=120072,Mesopodopsis slabberi
