FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6617,33091848,https://marineinfo.org/id/dataset/7972,2019-08-10T00:00:00,13.756441,45.672242,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6618,33092677,https://marineinfo.org/id/dataset/7972,2020-05-08T00:00:00,13.764145,45.649131,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6619,33092249,https://marineinfo.org/id/dataset/7972,2020-05-03T00:00:00,13.766541,45.650947,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661a,33091998,https://marineinfo.org/id/dataset/7972,2019-11-01T00:00:00,13.6555601,45.7496675,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661b,33091831,https://marineinfo.org/id/dataset/7972,2019-07-26T00:00:00,13.712113,45.705678,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661c,33092031,https://marineinfo.org/id/dataset/7972,2019-10-26T00:00:00,13.6393888,45.0856247,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661d,33092781,https://marineinfo.org/id/dataset/7972,2020-07-15T00:00:00,13.71042252,45.63750318,,Salpidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137217,Salpidae
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661e,33092198,https://marineinfo.org/id/dataset/7972,2020-06-16T00:00:00,13.565123,45.618464,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_661f,33092152,https://marineinfo.org/id/dataset/7972,2020-03-12T00:00:00,13.7498933,45.6530612,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6620,33092473,https://marineinfo.org/id/dataset/7972,2020-08-17T00:00:00,12.914688,43.917338,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6621,33092352,https://marineinfo.org/id/dataset/7972,2020-02-18T00:00:00,13.7099491,45.701018,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6622,33092185,https://marineinfo.org/id/dataset/7972,2020-05-27T00:00:00,13.77857208,45.60159625,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6623,33092177,https://marineinfo.org/id/dataset/7972,2020-05-09T00:00:00,13.6381466,45.0855989,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6624,33092458,https://marineinfo.org/id/dataset/7972,2020-08-13T00:00:00,14.179499,42.503663,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6625,33092646,https://marineinfo.org/id/dataset/7972,2020-03-08T00:00:00,13.72169494,45.54431854,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6626,33092417,https://marineinfo.org/id/dataset/7972,2020-08-03T00:00:00,13.614253,45.042848,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6627,33092621,https://marineinfo.org/id/dataset/7972,2020-01-11T00:00:00,13.74768162,45.66472821,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6628,33092154,https://marineinfo.org/id/dataset/7972,2020-03-16T00:00:00,13.75722884,45.63337417,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6629,33092676,https://marineinfo.org/id/dataset/7972,2020-05-08T00:00:00,13.76401806,45.64907455,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662a,33092215,https://marineinfo.org/id/dataset/7972,2020-07-21T00:00:00,13.6352543,45.0850837,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662b,33092071,https://marineinfo.org/id/dataset/7972,2019-08-17T00:00:00,15.4246373,38.0036316,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662c,33092115,https://marineinfo.org/id/dataset/7972,2019-09-12T00:00:00,13.6413964,45.7056954,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662d,33092466,https://marineinfo.org/id/dataset/7972,2020-08-14T00:00:00,11.1195333,42.4331867,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662e,33092052,https://marineinfo.org/id/dataset/7972,2019-08-18T00:00:00,10.35998039,43.45745724,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_662f,33092767,https://marineinfo.org/id/dataset/7972,2020-10-25T00:00:00,13.6230014,45.766467,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6630,33092246,https://marineinfo.org/id/dataset/7972,2020-04-23T00:00:00,13.741329,45.6931763,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6631,33092113,https://marineinfo.org/id/dataset/7972,2019-08-31T00:00:00,12.3096681,44.4935573,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6632,33092625,https://marineinfo.org/id/dataset/7972,2020-02-07T00:00:00,13.61727904,45.75161841,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6633,33092392,https://marineinfo.org/id/dataset/7972,2020-07-21T00:00:00,13.63739776,45.08937491,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6634,33092160,https://marineinfo.org/id/dataset/7972,2020-04-11T00:00:00,13.63719463,45.07827049,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6635,33091964,https://marineinfo.org/id/dataset/7972,2019-09-14T00:00:00,13.6424227,45.767103,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6636,33091931,https://marineinfo.org/id/dataset/7972,2019-08-28T00:00:00,13.917825,41.060441,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6637,33092014,https://marineinfo.org/id/dataset/7972,2019-10-18T00:00:00,13.7856108,45.6137572,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6638,33092779,https://marineinfo.org/id/dataset/7972,2020-02-08T00:00:00,13.71327639,45.70699145,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6639,33091761,https://marineinfo.org/id/dataset/7972,2019-08-15T00:00:00,13.417413,45.667588,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663a,33092068,https://marineinfo.org/id/dataset/7972,2019-07-26T00:00:00,14.80291676,38.578774,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663b,33091962,https://marineinfo.org/id/dataset/7972,2019-09-13T00:00:00,13.763136,45.648568,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663c,33092651,https://marineinfo.org/id/dataset/7972,2020-03-14T00:00:00,13.76819093,45.65522047,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663d,33091819,https://marineinfo.org/id/dataset/7972,2019-07-21T00:00:00,10.29594362,43.51908408,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663e,33092537,https://marineinfo.org/id/dataset/7972,2020-09-08T00:00:00,12.46351887,45.44277236,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_663f,33092443,https://marineinfo.org/id/dataset/7972,2020-08-11T00:00:00,13.194614,43.734766,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6640,33092403,https://marineinfo.org/id/dataset/7972,2020-07-23T00:00:00,12.2791682,45.2243486,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6641,33092777,https://marineinfo.org/id/dataset/7972,2020-12-23T00:00:00,13.762484,45.648028,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6642,33092641,https://marineinfo.org/id/dataset/7972,2020-02-25T00:00:00,13.7487943,45.6401791,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6643,33092223,https://marineinfo.org/id/dataset/7972,2020-08-09T00:00:00,13.7111197,45.7060892,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6644,33092268,https://marineinfo.org/id/dataset/7972,2020-08-10T00:00:00,12.94555569,43.89583206,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6645,33091906,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,13.6966838,45.6281114,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6646,33092619,https://marineinfo.org/id/dataset/7972,2020-01-09T00:00:00,13.7531334,45.6087549,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6647,33092552,https://marineinfo.org/id/dataset/7972,2020-09-14T00:00:00,12.4287441,44.1801953,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6648,33091979,https://marineinfo.org/id/dataset/7972,2019-09-21T00:00:00,13.754578,45.650017,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6649,33092573,https://marineinfo.org/id/dataset/7972,2020-09-27T00:00:00,13.413122,45.70006,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664a,33092351,https://marineinfo.org/id/dataset/7972,2020-02-17T00:00:00,13.6665482,45.7442705,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664b,33091925,https://marineinfo.org/id/dataset/7972,2019-08-27T00:00:00,13.75484426,45.67303546,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664c,33092531,https://marineinfo.org/id/dataset/7972,2020-09-06T00:00:00,13.7708879,45.6525411,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664d,33092041,https://marineinfo.org/id/dataset/7972,2019-11-04T00:00:00,13.6360567,45.0754989,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664e,33092716,https://marineinfo.org/id/dataset/7972,2020-07-16T00:00:00,13.71829916,45.69435908,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_664f,33092209,https://marineinfo.org/id/dataset/7972,2020-07-14T00:00:00,13.944312,40.745971,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6650,33091867,https://marineinfo.org/id/dataset/7972,2019-08-16T00:00:00,13.723548,45.69999,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6651,33091899,https://marineinfo.org/id/dataset/7972,2019-08-19T00:00:00,10.3123658,43.5372915,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6652,33092345,https://marineinfo.org/id/dataset/7972,2020-01-15T00:00:00,13.74715463,45.62458142,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6653,33092097,https://marineinfo.org/id/dataset/7972,2019-08-15T00:00:00,13.690931,45.7237334,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6654,33092673,https://marineinfo.org/id/dataset/7972,2020-05-07T00:00:00,13.3691,45.715281,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6655,33092486,https://marineinfo.org/id/dataset/7972,2020-08-22T00:00:00,9.90730762,44.06928441,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6656,33092125,https://marineinfo.org/id/dataset/7972,2019-10-22T00:00:00,13.718237,45.703387,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6657,33092585,https://marineinfo.org/id/dataset/7972,2020-10-18T00:00:00,13.74812365,45.68413543,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6658,33092707,https://marineinfo.org/id/dataset/7972,2020-07-04T00:00:00,13.744471,45.687918,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6659,33091809,https://marineinfo.org/id/dataset/7972,2019-10-23T00:00:00,13.737482,45.693897,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665a,33092252,https://marineinfo.org/id/dataset/7972,2020-05-06T00:00:00,13.75230722,45.68046055,,Chrysaora hysoscella,http://marinespecies.org/aphia.php?p=taxdetails&id=135304,Chrysaora hysoscella
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665b,33092783,https://marineinfo.org/id/dataset/7972,2020-07-23T00:00:00,12.46728502,45.092138,,Salpidae,http://marinespecies.org/aphia.php?p=taxdetails&id=137217,Salpidae
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665c,33091806,https://marineinfo.org/id/dataset/7972,2019-10-22T00:00:00,13.718192,45.703364,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665d,33092078,https://marineinfo.org/id/dataset/7972,2019-09-30T00:00:00,15.077356,38.637912,,Pelagia noctiluca,http://marinespecies.org/aphia.php?p=taxdetails&id=135305,Pelagia noctiluca
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665e,33092283,https://marineinfo.org/id/dataset/7972,2020-08-14T00:00:00,14.269352,42.436033,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_665f,33092686,https://marineinfo.org/id/dataset/7972,2020-05-10T00:00:00,13.76599152,45.65063665,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6660,33092741,https://marineinfo.org/id/dataset/7972,2020-08-23T00:00:00,10.948684,42.738372,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6661,33092748,https://marineinfo.org/id/dataset/7972,2020-08-28T00:00:00,13.34500027,45.71277618,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6662,33092296,https://marineinfo.org/id/dataset/7972,2020-08-23T00:00:00,13.6320712,43.4948748,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6663,33092019,https://marineinfo.org/id/dataset/7972,2019-10-21T00:00:00,13.13979948,45.73185598,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6664,33092204,https://marineinfo.org/id/dataset/7972,2020-06-21T00:00:00,13.6571914,45.69087335,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6665,33092511,https://marineinfo.org/id/dataset/7972,2020-08-29T00:00:00,13.691301,45.725575,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6666,33092382,https://marineinfo.org/id/dataset/7972,2020-07-20T00:00:00,12.27257,45.221478,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6667,33092133,https://marineinfo.org/id/dataset/7972,2019-10-27T00:00:00,13.73594,45.694965,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6668,33092559,https://marineinfo.org/id/dataset/7972,2020-09-17T00:00:00,13.731845,45.695317,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6669,33092168,https://marineinfo.org/id/dataset/7972,2020-05-02T00:00:00,13.761828,45.648525,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666a,33092045,https://marineinfo.org/id/dataset/7972,2019-08-25T00:00:00,10.27282096,43.506211,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666b,33091946,https://marineinfo.org/id/dataset/7972,2019-08-31T00:00:00,10.33514645,43.47041004,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666c,33092522,https://marineinfo.org/id/dataset/7972,2020-09-05T00:00:00,13.76216,45.648548,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666d,33092433,https://marineinfo.org/id/dataset/7972,2020-08-10T00:00:00,13.0525198,43.83156967,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666e,33092650,https://marineinfo.org/id/dataset/7972,2020-03-12T00:00:00,13.7633136,45.6582193,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_666f,33091957,https://marineinfo.org/id/dataset/7972,2019-09-09T00:00:00,13.631865,45.767141,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6670,33092335,https://marineinfo.org/id/dataset/7972,2020-06-03T00:00:00,13.70750427,45.69908208,,Leucothea multicornis,http://marinespecies.org/aphia.php?p=taxdetails&id=106398,Leucothea multicornis
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6671,33092103,https://marineinfo.org/id/dataset/7972,2019-08-20T00:00:00,13.660528,45.658112,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6672,33092740,https://marineinfo.org/id/dataset/7972,2020-08-21T00:00:00,13.4280168,45.6538653,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6673,33091970,https://marineinfo.org/id/dataset/7972,2019-09-16T00:00:00,13.7083246,45.7134069,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6674,33092756,https://marineinfo.org/id/dataset/7972,2020-09-22T00:00:00,13.4838746,43.6086378,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6675,33092697,https://marineinfo.org/id/dataset/7972,2020-06-28T00:00:00,13.670153,45.740488,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6676,33091893,https://marineinfo.org/id/dataset/7972,2019-08-19T00:00:00,13.77267,45.652002,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6677,33092202,https://marineinfo.org/id/dataset/7972,2020-06-20T00:00:00,13.77065487,45.65281436,,Aurelia spp.,http://marinespecies.org/aphia.php?p=taxdetails&id=135263,Aurelia
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6678,33092491,https://marineinfo.org/id/dataset/7972,2020-08-22T00:00:00,13.63305319,45.08052009,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_6679,33092558,https://marineinfo.org/id/dataset/7972,2020-09-17T00:00:00,13.6396192,45.0856917,,Mnemiopsis leidyi,http://marinespecies.org/aphia.php?p=taxdetails&id=106401,Mnemiopsis leidyi
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_667a,33092682,https://marineinfo.org/id/dataset/7972,2020-05-09T00:00:00,13.7710497,45.6523851,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_667b,33092685,https://marineinfo.org/id/dataset/7972,2020-05-10T00:00:00,13.77289888,45.65198683,,Rhizostoma pulmo,http://marinespecies.org/aphia.php?p=taxdetails&id=135299,Rhizostoma pulmo
eurobis-obisenv_basic.fid-1a29461d_18f8fb4abb8_667c,33092277,https://marineinfo.org/id/dataset/7972,2020-08-12T00:00:00,13.200724,43.730973,,Cotylorhiza tuberculata,http://marinespecies.org/aphia.php?p=taxdetails&id=135297,Cotylorhiza tuberculata
