FID,id,datasetid,datecollected,decimallongitude,decimallatitude,coordinateuncertaintyinmeters,scientificname,aphiaid,scientificnameaccepted
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f0,119715007,https://marineinfo.org/id/dataset/5725,1966-09-26T00:00:00,14,55,,Scoloplos armiger,http://marinespecies.org/aphia.php?p=taxdetails&id=130537,Scoloplos armiger
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f1,119739880,https://marineinfo.org/id/dataset/5725,2005-10-19T00:00:00,23.24951,59.87487,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f2,119651633,https://marineinfo.org/id/dataset/5725,2009-09-18T00:00:00,22.0789,60.13904,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f3,119625149,https://marineinfo.org/id/dataset/5725,2009-10-01T00:00:00,21.52573,61.66978,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f4,119665697,https://marineinfo.org/id/dataset/5725,2014-09-17T00:00:00,21.82832,60.28946,,BIVALVIA,http://marinespecies.org/aphia.php?p=taxdetails&id=105,Bivalvia
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f5,119691069,https://marineinfo.org/id/dataset/5725,2015-11-05T00:00:00,25.19851,60.19622,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f6,119730594,https://marineinfo.org/id/dataset/5725,2021-09-08T00:00:00,22.40676,59.91176,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f7,119653169,https://marineinfo.org/id/dataset/5725,2013-06-12T00:00:00,23.35652,63.95566,,Polypedilum pullum,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f8,119744403,https://marineinfo.org/id/dataset/5725,2007-05-23T00:00:00,27.06748,60.48166,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23f9,119708491,https://marineinfo.org/id/dataset/5725,2019-05-29T00:00:00,22.79357,63.87125,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23fa,119700757,https://marineinfo.org/id/dataset/5725,1995-10-01T00:00:00,21.55182,63.09628,,DIPTERA,http://marinespecies.org/aphia.php?p=taxdetails&id=118088,Diptera
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23fb,119675966,https://marineinfo.org/id/dataset/5725,2014-07-28T00:00:00,24.42516,59.97664,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23fc,119653655,https://marineinfo.org/id/dataset/5725,1984-09-06T00:00:00,26.3792,60.36985,,Potamothrix hammoniensis,http://marinespecies.org/aphia.php?p=taxdetails&id=137561,Potamothrix hammoniensis
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23fd,119644947,https://marineinfo.org/id/dataset/5725,2011-09-13T00:00:00,22.93233,60.25393,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23fe,119746437,https://marineinfo.org/id/dataset/5725,2007-11-16T00:00:00,23.14821,59.93925,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_23ff,119652639,https://marineinfo.org/id/dataset/5725,2011-10-24T00:00:00,21.96617,60.31147,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2400,119639274,https://marineinfo.org/id/dataset/5725,2011-10-19T00:00:00,24.35789,60.0808,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2401,119634780,https://marineinfo.org/id/dataset/5725,2011-09-05T00:00:00,22.96268,59.90223,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2402,119716194,https://marineinfo.org/id/dataset/5725,1968-06-30T00:00:00,23.11267,65.40033,,Saduria entomon,http://marinespecies.org/aphia.php?p=taxdetails&id=119034,Saduria entomon
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2403,119705610,https://marineinfo.org/id/dataset/5725,2018-10-25T00:00:00,21.93616,60.19547,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2404,119714857,https://marineinfo.org/id/dataset/5725,1979-06-16T00:00:00,19.69683,58.83333,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2405,119627349,https://marineinfo.org/id/dataset/5725,2008-09-08T00:00:00,26.32512,60.35559,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2406,119653141,https://marineinfo.org/id/dataset/5725,2011-09-27T00:00:00,22.07191,60.35733,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2407,119711907,https://marineinfo.org/id/dataset/5725,2020-10-14T00:00:00,26.35128,60.37048,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2408,119627430,https://marineinfo.org/id/dataset/5725,2010-09-27T00:00:00,23.14803,59.94003,,NEMERTEA,http://marinespecies.org/aphia.php?p=taxdetails&id=152391,Nemertea
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2409,119628043,https://marineinfo.org/id/dataset/5725,2010-06-18T00:00:00,25.39013,65.02405,,Tanytarsus,http://marinespecies.org/aphia.php?p=taxdetails&id=156922,Tanytarsus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240a,119667538,https://marineinfo.org/id/dataset/5725,2014-09-19T00:00:00,26.37272,60.35829,,Mytilopsis leucophaeata,http://marinespecies.org/aphia.php?p=taxdetails&id=156887,Mytilopsis leucophaeata
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240b,119698355,https://marineinfo.org/id/dataset/5725,2017-05-29T00:00:00,26.65307,60.40798,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240c,119705629,https://marineinfo.org/id/dataset/5725,2018-10-25T00:00:00,21.95767,60.19866,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240d,119691571,https://marineinfo.org/id/dataset/5725,2016-10-11T00:00:00,21.50377,61.32995,,Corophium volutator,http://marinespecies.org/aphia.php?p=taxdetails&id=102101,Corophium volutator
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240e,119743099,https://marineinfo.org/id/dataset/5725,1998-08-11T00:00:00,25.38945,65.00341,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_240f,119677199,https://marineinfo.org/id/dataset/5725,2014-09-09T00:00:00,23.62962,59.90591,,Idotea balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=119039,Idotea balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2410,119626523,https://marineinfo.org/id/dataset/5725,2010-10-30T00:00:00,22.697,63.7287,,COPEPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1080,Copepoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2411,119684382,https://marineinfo.org/id/dataset/5725,2014-10-02T00:00:00,22.2436,60.42169,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2412,119624762,https://marineinfo.org/id/dataset/5725,2008-07-29T00:00:00,25.21451,59.94716,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2413,119649250,https://marineinfo.org/id/dataset/5725,2001-08-23T00:00:00,23.61666,59.71663,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2414,119687781,https://marineinfo.org/id/dataset/5725,2015-11-03T00:00:00,26.35776,60.35715,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2415,119654696,https://marineinfo.org/id/dataset/5725,2012-05-23T00:00:00,27.06748,60.48166,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2416,119651335,https://marineinfo.org/id/dataset/5725,2010-09-08T00:00:00,21.28986,60.73369,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2417,119647998,https://marineinfo.org/id/dataset/5725,2012-07-03T00:00:00,24.54464,65.70419,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2418,119743643,https://marineinfo.org/id/dataset/5725,2009-07-22T00:00:00,21.3724,63.28452,,NEMATODA,http://marinespecies.org/aphia.php?p=taxdetails&id=799,Nematoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2419,119702799,https://marineinfo.org/id/dataset/5725,2018-10-23T00:00:00,25.08389,60.19506,,Manayunkia aestuarina,http://marinespecies.org/aphia.php?p=taxdetails&id=130926,Manayunkia aestuarina
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241a,119743157,https://marineinfo.org/id/dataset/5725,2008-09-15T00:00:00,26.25483,60.31048,,Chironomus aprilinus,http://marinespecies.org/aphia.php?p=taxdetails&id=494362,Chironomus aprilinus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241b,119640620,https://marineinfo.org/id/dataset/5725,2012-10-04T00:00:00,26.3029,60.39086,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241c,119747408,https://marineinfo.org/id/dataset/5725,2009-11-17T00:00:00,22.17999,60.42311,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241d,119649009,https://marineinfo.org/id/dataset/5725,2010-09-08T00:00:00,21.36954,60.48973,,Cyanophthalma obscura,http://marinespecies.org/aphia.php?p=taxdetails&id=122739,Cyanophthalma obscura
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241e,119737401,https://marineinfo.org/id/dataset/5725,2022-05-03T00:00:00,26.79476,60.44103,,Chironomus semireductus -t.,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_241f,119676584,https://marineinfo.org/id/dataset/5725,2014-07-10T00:00:00,24.83096,60.1421,,TURBELLARIA,http://marinespecies.org/aphia.php?p=taxdetails&id=794,Turbellaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2420,119731901,https://marineinfo.org/id/dataset/5725,2001-05-23T00:00:00,23.25333,59.85181,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2421,119729492,https://marineinfo.org/id/dataset/5725,2022-09-28T00:00:00,25.55367,60.30417,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2422,119638908,https://marineinfo.org/id/dataset/5725,2005-11-04T00:00:00,26.22832,60.36708,,Chironominae,http://marinespecies.org/aphia.php?p=taxdetails&id=150869,Chironominae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2423,119711638,https://marineinfo.org/id/dataset/5725,1998-09-16T00:00:00,21.21347,60.5507,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2424,119646582,https://marineinfo.org/id/dataset/5725,2008-08-21T00:00:00,21.97012,60.48633,,Bylgides sarsi,http://marinespecies.org/aphia.php?p=taxdetails&id=130735,Bylgides sarsi
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2425,119664905,https://marineinfo.org/id/dataset/5725,2014-06-05T00:00:00,25.33594,60.20038,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2426,119744308,https://marineinfo.org/id/dataset/5725,2007-05-24T00:00:00,27.15802,60.51406,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2427,119631549,https://marineinfo.org/id/dataset/5725,2010-06-02T00:00:00,19.75226,60.40303,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2428,119639577,https://marineinfo.org/id/dataset/5725,2011-08-17T00:00:00,24.99368,60.19588,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2429,119660425,https://marineinfo.org/id/dataset/5725,2012-09-21T00:00:00,23.14821,59.93925,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242a,119687254,https://marineinfo.org/id/dataset/5725,2015-10-05T00:00:00,26.68975,60.41041,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242b,119643769,https://marineinfo.org/id/dataset/5725,2010-09-21T00:00:00,21.36443,60.79317,,Tubificidae,http://marinespecies.org/aphia.php?p=taxdetails&id=2040,Tubificidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242c,119662637,https://marineinfo.org/id/dataset/5725,2012-11-06T00:00:00,21.55687,63.10629,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242d,119682092,https://marineinfo.org/id/dataset/5725,2013-07-26T00:00:00,21.53437,61.42928,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242e,119693015,https://marineinfo.org/id/dataset/5725,2017-09-25T00:00:00,21.3969,61.2299,,Potamothrix/Tubifex,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_242f,119638119,https://marineinfo.org/id/dataset/5725,1977-05-19T00:00:00,23.25333,59.85181,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2430,119661053,https://marineinfo.org/id/dataset/5725,2013-06-14T00:00:00,20.30742,60.30672,,Monoporeia affinis,http://marinespecies.org/aphia.php?p=taxdetails&id=103077,Monoporeia affinis
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2431,119638555,https://marineinfo.org/id/dataset/5725,2011-10-20T00:00:00,24.32653,60.06217,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2432,119633497,https://marineinfo.org/id/dataset/5725,2011-06-16T00:00:00,20.30742,60.30672,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2433,119631268,https://marineinfo.org/id/dataset/5725,1982-08-10T00:00:00,24.36609,60.07321,,Ecrobia/Peringia,http://marinespecies.org/aphia.php?p=taxdetails&id=138081,Hydrobia
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2434,119628403,https://marineinfo.org/id/dataset/5725,2010-09-14T00:00:00,21.80278,60.54833,,Hydrachnidia,http://marinespecies.org/aphia.php?p=taxdetails&id=182703,Hydracarina
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2435,119690946,https://marineinfo.org/id/dataset/5725,2016-09-08T00:00:00,25.08389,60.19506,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2436,119720369,https://marineinfo.org/id/dataset/5725,2020-06-04T00:00:00,24.39713,64.68443,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2437,119690858,https://marineinfo.org/id/dataset/5725,1997-04-15T00:00:00,27.18457,60.52007,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2438,119662429,https://marineinfo.org/id/dataset/5725,2012-09-26T00:00:00,21.60431,63.07662,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2439,119728837,https://marineinfo.org/id/dataset/5725,2021-09-14T00:00:00,23.3832,59.94214,,Limnodrilus hoffmeisteri,http://marinespecies.org/aphia.php?p=taxdetails&id=137556,Limnodrilus hoffmeisteri
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243a,119681754,https://marineinfo.org/id/dataset/5725,2014-08-30T00:00:00,21.40818,61.22198,,Idotea granulosa,http://marinespecies.org/aphia.php?p=taxdetails&id=119044,Idotea granulosa
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243b,119728945,https://marineinfo.org/id/dataset/5725,2022-06-08T00:00:00,24.90526,65.63596,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243c,119711523,https://marineinfo.org/id/dataset/5725,1990-06-11T00:00:00,24.2014,65.76738,,Sphaerium,http://marinespecies.org/aphia.php?p=taxdetails&id=181560,Sphaerium
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243d,119684309,https://marineinfo.org/id/dataset/5725,2014-10-02T00:00:00,22.27991,60.397,,Baltidrilus costatus,http://marinespecies.org/aphia.php?p=taxdetails&id=154887,Tubifex costatus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243e,119680973,https://marineinfo.org/id/dataset/5725,2014-09-16T00:00:00,21.38903,61.09375,,AMPHIPODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1135,Amphipoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_243f,119654030,https://marineinfo.org/id/dataset/5725,1980-09-10T00:00:00,26.35544,60.37073,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2440,119631565,https://marineinfo.org/id/dataset/5725,2010-06-08T00:00:00,20.02579,60.1307,,Mya arenaria,http://marinespecies.org/aphia.php?p=taxdetails&id=140430,Mya arenaria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2441,119639871,https://marineinfo.org/id/dataset/5725,2010-11-01T00:00:00,24.7153,60.14038,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2442,119664770,https://marineinfo.org/id/dataset/5725,2013-09-27T00:00:00,23.22721,59.87927,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2443,119634699,https://marineinfo.org/id/dataset/5725,2011-10-03T00:00:00,26.12456,60.39075,,Neomysis integer,http://marinespecies.org/aphia.php?p=taxdetails&id=120136,Neomysis integer
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2444,119723757,https://marineinfo.org/id/dataset/5725,2021-05-26T00:00:00,20.03497,60.02703,,Potamopyrgus antipodarum,http://marinespecies.org/aphia.php?p=taxdetails&id=147123,Potamopyrgus antipodarum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2445,119658279,https://marineinfo.org/id/dataset/5725,2012-10-23T00:00:00,26.68975,60.41041,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2446,119647063,https://marineinfo.org/id/dataset/5725,2007-10-03T00:00:00,21.45033,61.13234,,Cerastoderma glaucum,http://marinespecies.org/aphia.php?p=taxdetails&id=138999,Cerastoderma glaucum
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2447,119629287,https://marineinfo.org/id/dataset/5725,2007-08-31T00:00:00,25.00501,60.15179,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2448,119639947,https://marineinfo.org/id/dataset/5725,2010-11-01T00:00:00,24.58972,60.16365,,OLIGOCHAETA,http://marinespecies.org/aphia.php?p=taxdetails&id=2036,Oligochaeta
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2449,119684442,https://marineinfo.org/id/dataset/5725,2014-09-16T00:00:00,22.0533,60.31101,,Halicryptus spinulosus,http://marinespecies.org/aphia.php?p=taxdetails&id=101156,Halicryptus spinulosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244a,119734521,https://marineinfo.org/id/dataset/5725,2017-09-26T00:00:00,21.95565,60.34113,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244b,119685557,https://marineinfo.org/id/dataset/5725,2001-09-01T00:00:00,21.16084,62.59291,,Procladius,http://marinespecies.org/aphia.php?p=taxdetails&id=156905,Procladius
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244c,119639885,https://marineinfo.org/id/dataset/5725,1997-08-25T00:00:00,24.5728,65.69413,,Chironomini,http://marinespecies.org/aphia.php?p=taxdetails&id=150882,Chironomini
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244d,119704273,https://marineinfo.org/id/dataset/5725,2019-07-03T00:00:00,22.47318,63.54701,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244e,119654605,https://marineinfo.org/id/dataset/5725,2012-05-23T00:00:00,26.97509,60.48822,,Limnodrilus,http://marinespecies.org/aphia.php?p=taxdetails&id=137388,Limnodrilus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_244f,119726947,https://marineinfo.org/id/dataset/5725,2022-09-26T00:00:00,21.99524,60.24293,,Gammarus salinus,http://marinespecies.org/aphia.php?p=taxdetails&id=102292,Gammarus salinus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2450,119654493,https://marineinfo.org/id/dataset/5725,1975-10-21T00:00:00,26.38656,60.39304,,Chironomidae,http://marinespecies.org/aphia.php?p=taxdetails&id=118100,Chironomidae
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2451,119705729,https://marineinfo.org/id/dataset/5725,2018-10-23T00:00:00,22.02946,60.25563,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2452,119680335,https://marineinfo.org/id/dataset/5725,2014-07-18T00:00:00,21.87327,60.29733,,Gammarus oceanicus,http://marinespecies.org/aphia.php?p=taxdetails&id=102285,Gammarus oceanicus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2453,119742480,https://marineinfo.org/id/dataset/5725,2007-09-25T00:00:00,24.37036,60.06156,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2454,119624329,https://marineinfo.org/id/dataset/5725,1991-10-11T00:00:00,21.55182,63.09628,,Macoma balthica,http://marinespecies.org/aphia.php?p=taxdetails&id=141579,Macoma balthica
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2455,119699502,https://marineinfo.org/id/dataset/5725,1996-10-16T00:00:00,21.41084,63.17877,,Chironomus plumosus -t.,http://marinespecies.org/aphia.php?p=taxdetails&id=955291,Chironomus plumosus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2456,119630483,https://marineinfo.org/id/dataset/5725,2000-02-22T00:00:00,22.15126,63.25027,,Microtendipes chloris -agg.,,
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2457,119689913,https://marineinfo.org/id/dataset/5725,2015-09-30T00:00:00,21.40217,60.26666,,OSTRACODA,http://marinespecies.org/aphia.php?p=taxdetails&id=1078,Ostracoda
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2458,119672988,https://marineinfo.org/id/dataset/5725,2013-05-20T00:00:00,24.8041,60.142,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_2459,119722529,https://marineinfo.org/id/dataset/5725,2020-09-09T00:00:00,22.12687,60.24556,,Tubificoides heterochaetus,http://marinespecies.org/aphia.php?p=taxdetails&id=137577,Tubificoides heterochaetus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_245a,119717254,https://marineinfo.org/id/dataset/5725,1997-05-27T00:00:00,21.25392,61.57915,,Marenzelleria,http://marinespecies.org/aphia.php?p=taxdetails&id=129615,Marenzelleria
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_245b,119630876,https://marineinfo.org/id/dataset/5725,1978-10-10T00:00:00,24.34712,60.05687,,Mytilus trossulus,http://marinespecies.org/aphia.php?p=taxdetails&id=140482,Mytilus trossulus
eurobis-obisenv_basic.fid--4237acb6_18f8d9e03cd_245c,119647088,https://marineinfo.org/id/dataset/5725,2007-10-03T00:00:00,21.46641,61.12661,,Hediste diversicolor,http://marinespecies.org/aphia.php?p=taxdetails&id=152302,Hediste diversicolor
